326,plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 243,30 € s DPH",10.06.2024,05.07.2024,platná,
328,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 620,00 € s DPH",10.06.2024,03.07.2024,platná,
329,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","360,00 € s DPH",10.06.2024,03.07.2024,platná,
330,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","141,12 € s DPH",10.06.2024,27.06.2024,platná,
308,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","380,05 € s DPH",04.06.2024,21.06.2024,platná,14/2024
310,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","272,60 € s DPH",06.06.2024,21.06.2024,platná,17/2024
311,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 809,65 € s DPH",06.06.2024,21.06.2024,platná,15/2023
312,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","262,51 € s DPH",06.06.2024,21.06.2024,platná,14/2024
313,športové potreby,,"dodávateľ: RADANSPORT s.r.o., Za Otýií 10 České Budějovice, IČO: 26098806","305,05 € s DPH",06.06.2024,21.06.2024,platná,
323,potraVINY,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","565,83 € s DPH",06.06.2024,21.06.2024,platná,16/2024
324,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","51,11 € s DPH",06.06.2024,21.06.2024,platná,19/2023
325,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","140,29 € s DPH",06.06.2024,21.06.2024,platná,
301,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","520,58 € s DPH",04.06.2024,20.06.2024,platná,14/2023
302,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","258,04 € s DPH",04.06.2024,20.06.2024,platná,17/2023
303,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","55,72 € s DPH",04.06.2024,20.06.2024,platná,19/2023
304,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","42,82 € s DPH",04.06.2024,20.06.2024,platná,
305,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","119,64 € s DPH",04.06.2024,20.06.2024,platná,19/2023
306,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","125,21 € s DPH",04.06.2024,20.06.2024,platná,15/2024
307,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","294,40 € s DPH",11.06.2024,20.06.2024,platná,16/2024
327,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","2,32 € s DPH",10.06.2024,20.06.2024,platná,
331,dodávka tepla a studenej vody na ohrev TÚV,,"dodávateľ: KOOR Východ, s.r.o., Hroncova 5 Košice, IČO: 46523049","2 143,91 € s DPH",10.06.2024,20.06.2024,platná,
332,mobilný telefón,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","69,00 € s DPH",10.06.2024,20.06.2024,platná,
315,upratovacie služby,,"dodávateľ: Sociálny podnik KSK, Nám. Maratónu mieru 1, Košice, IČO: 53000064","6 457,22 € s DPH",06.06.2024,14.06.2024,platná,U-04-2024
300,licencia IS Cygnus,,"dodávateľ: IRESOFT SK s.r.o., Sládkovičova 861/2 Bratislava, IČO: 55806538","67,08 € s DPH",11.06.2024,13.06.2024,platná,
309,PHM,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","215,62 € s DPH",05.06.2024,13.06.2024,platná,
314,charitatívny koncert,,"dodávateľ: ICON-art s.r.o., L.N.Tolstého 2283/21 Michalovce, IČO: 56217889","420,00 € s DPH",06.06.2024,13.06.2024,platná,
316,výkon stavebného dozoru,,"dodávateľ: BUBI-GOLD stavebniny s.r.o., Buzinská 581 Košice-Šaca, IČO: 46572678","6 228,00 € s DPH",06.06.2024,13.06.2024,platná,
317,oprava el. kotla,,"dodávateľ: Elektroservis s.r.o., Čemernianska 50 Vranov n/T, IČO: 44602731","288,48 € s DPH",06.06.2024,13.06.2024,platná,
318,činnosť koordinátora BOZP,,"dodávateľ: EVIL, s.r.o., Poľská 4 Košice, IČO: 36182931","3 420,00 € s DPH",06.06.2024,13.06.2024,platná,
319,"prenájom ústredne, telefónne poplatky",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","205,48 € s DPH",06.06.2024,13.06.2024,platná,
320,"telefón, internet",,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469","45,64 € s DPH",06.06.2024,13.06.2024,platná,
321,výkon supervízie,,"dodávateľ: Mgr. Katarína Chmurčiaková, Dr. Clementisa 1106/46, IČO: 51853451","1 020,00 € s DPH",06.06.2024,13.06.2024,platná,
322,odvoz kuchynského odpadu,,"dodávateľ: ESPIK Group s.r.o., Orlov 133 Orlov, IČO: 46754768","41,40 € s DPH",06.06.2024,13.06.2024,platná,
252,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","380,00 € s DPH",09.05.2024,07.06.2024,platná,
253,elektrina,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 560,00 € s DPH",09.05.2024,07.06.2024,platná,
254,zemný plyn,,"dodávateľ: VSE a.s., Mlynská 31 Košice, IČO: 44483767","1 243,30 € s DPH",16.05.2024,07.06.2024,platná,
289,potraviny,,"dodávateľ: Komfos Prešov s.r.o, Ľubochnianska 2 Ľubotice, IČO: 36454184","109,92 € s DPH",28.05.2024,07.06.2024,platná,7/2024
290,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","692,71 € s DPH",28.05.2024,07.06.2024,platná,17/2023
291,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","197,16 € s DPH",28.05.2024,07.06.2024,platná,17/2023
292,pravidelné udržiavanie softvéru,,"dodávateľ: bHcomp s.r.o., Veľké Zalužice 40, IČO: 50640381","150,00 € s DPH",03.06.2024,04.06.2024,platná,BH010/01/04/2024
293,čistiace prostriedky,,"dodávateľ: Krídla, s..r.o., Mierova 94 Humenné, IČO: 36466778","103,93 € s DPH",03.06.2024,04.06.2024,platná,
294,čistiace prostriedky,,"dodávateľ: Krídla, s..r.o., Mierova 94 Humenné, IČO: 36466778","970,64 € s DPH",03.06.2024,04.06.2024,platná,
295,výkon zodpovednej osoby,,"dodávateľ: Osobný údaj.sk - KE, s.r.o, Námestie osloboditeľov 3/A Košice, IČO: 54146844","48,00 € s DPH",03.06.2024,04.06.2024,platná,26/2022
296,montáž a servis klimat. zariadení,,"dodávateľ: Tomáš Ferenčík FerTech, Lipová ulica 75/10 Dvorianky, IČO: 55436463","2 652,00 € s DPH",03.06.2024,04.06.2024,platná,
297,servis ventilátorov v kuchyni,,"dodávateľ: Tomáš Ferenčík FerTech, Lipová ulica 75/10 Dvorianky, IČO: 55436463","789,60 € s DPH",03.06.2024,04.06.2024,platná,
298,služby PO technika,,"dodávateľ: Adrián Bonk Požiarny servis, Kukorelliho 1499/24 Humenné, IČO: 35459468","60,00 € s DPH",03.06.2024,04.06.2024,platná,2/2021
