03/2012,03/2012,Prečisťovanie odpadovej kanalizácie a lapača tukov,Prečisťovanie odpadovej kanalizácie a lapača tukov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,01.03.2012,-,21.03.2012,22.03.2012,platná,03/2012,
04/2011,04/2011,prečistenie odp.kanalizacie,prečistenie odp.kanalizacie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,01.03.2011,-,01.03.2011,01.03.2011,platná,04/2011,
04/2013,04/2013,Prečistenie odpadovej kanalizácie a lapača tukov,Prečistenie odpadovej kanalizácie a lapača tukov,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INŠTALACENTRUM, Ul. Pri Sýpke 4, Michalovce, IČO: 44695292",,,01.03.2013,-,01.03.2013,,platná,04/2013,
08/2011,08/2011,čistiace potreby,čistiace potreby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,,20.05.2011,-,20.05.2011,20.05.2011,platná,08/2011,
1/2011,1/2011,mliekarenské výrobky,mliekarenské výrobky,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Humenská mliekareň, Poľná 1, Humenné, IČO: 31651577",,,29.03.2011,-,30.03.2011,01.04.2011,platná,1/2011,
1/2012,1/2012,mrazené a chladené potraviny,mrazené a chladené potraviny,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Fega Frost s.r.o., Tehelňa 675/2, Kežmarok, IČO: 36475939",,,30.03.2012,-,01.04.2012,02.04.2012,platná,1/2012,
1/2012,1/2012,bezpečnosť a ochrana zdravia pri práci,bezpečnosť a ochrana zdravia pri práci,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing.Milanna Kopčová, Zombová 9, Košice, IČO: 41424727",,,30.12.2011,-,02.01.2012,03.01.2012,platná,1/2012,
1/2013,1/2013,Bravčové mäso,Bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,27.03.2013,-,28.03.2013,,platná,1/2013,
1/2014,1/2014,Nepeňažný dar,Nepeňažný dar,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Obchod MIX, Nám.A.Dubčeka, Strážske, IČO: 31240500",,"372,99 € bez DPH",23.04.2014,-,24.04.2014,,platná,,
1/2014,1/2014,bravčové mäso,bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,,-,31.03.2014,01.04.2014,platná,1/2014,
1/2016,1/2016,Darovacia zmluva,Darovacia zmluva,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,04.05.2016,-,04.05.2016,05.05.2016,platná,1/2016,
1/2016,1/2016,MADD Fruit - ovocie,MADD Fruit - ovocie,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: M.A.D.D. FRUIT, Lastomírska 2, Michalovce, IČO: 36730866",,,30.03.2016,-,30.03.2016,01.04.2016,platná,1/2016,
