99,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","479,47 € s DPH",01.03.2024,11.03.2024,platná,17/2023
99,PHM,,"dodávateľ: Slovnaft a.s., Vlčie hrdlo 1, Bratislava, IČO: 31322832","147,60 € s DPH",06.03.2023,22.03.2023,platná,5611864719
99,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","375,95 € s DPH",02.03.2022,17.03.2022,platná,
99,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","295,52 € s DPH",26.02.2021,02.03.2021,platná,
99,čistiace potreby,,"dodávateľ: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","295,78 € s DPH",28.02.2020,28.02.2020,platná,
98,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","662,05 € s DPH",01.03.2024,11.03.2024,platná,14/2023
98,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","642,70 € s DPH",02.03.2023,15.03.2023,platná,
98,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","265,07 € s DPH",02.03.2022,17.03.2022,platná,
98,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","259,00 € s DPH",26.02.2021,02.03.2021,platná,
98,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","174,25 € s DPH",27.02.2020,27.02.2020,platná,
97,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","100,80 € s DPH",01.03.2024,11.03.2024,platná,19/2023
97,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","381,69 € s DPH",02.03.2023,15.03.2023,platná,
97,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","182,47 € s DPH",09.03.2022,17.03.2022,platná,
97,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","253,44 € s DPH",26.02.2021,02.03.2021,platná,
97,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","100,82 € s DPH",27.02.2020,27.02.2020,platná,
96,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne a.s., Mierová 34 Humenné, IČO: 30414253","279,16 € s DPH",01.03.2024,11.03.2024,platná,8/2023
96,potraviny,,"dodávateľ: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","385,34 € s DPH",28.02.2023,15.03.2023,platná,
96,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","94,60 € s DPH",02.03.2022,17.03.2022,platná,
96,všeobecný materiál,,"dodávateľ: NORMA, Svätoplukova 3225/2 Prešov, IČO: 31291295","240,67 € s DPH",27.02.2020,28.02.2020,platná,
96,všeobecný materiál,,"dodávateľ: NORMA POTREBY PRE domácnosť, Svätoplukova 3225/2 Prešov, IČO: 31291295","240,67 € s DPH",27.02.2020,27.02.2020,platná,
95,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","1 262,27 € s DPH",08.03.2024,11.03.2024,platná,11/2023
95,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 039,42 € s DPH",28.02.2023,15.03.2023,platná,23/2022
95,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","231,61 € s DPH",02.03.2022,10.03.2022,platná,
95,45/2018,,"dodávateľ: Grafitek.sk, Štefániková 1549/18 Humenné, IČO: 46345337","318,60 € s DPH",27.02.2020,28.02.2020,platná,
95,renovácia tonerov,,"dodávateľ: Grafitek.sk, Štefániková 1549/18 Humenné, IČO: 46345337","318,60 € s DPH",27.02.2020,27.02.2020,platná,
94,potraviny,,"dodávateľ: Inmedia, spol. s.r.o, Námestie SNP 11 Zvolen, IČO: 36019208","85,52 € s DPH",01.03.2024,11.03.2024,platná,19/2023
94,potraviny,28/2,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","153,89 € s DPH",28.02.2023,15.03.2023,platná,
94,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","203,26 € s DPH",02.03.2022,10.03.2022,platná,
94,potraviny,,"dodávateľ: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","421,44 € s DPH",26.02.2020,26.02.2020,platná,
93,potraviny,,"dodávateľ: DMJ  Market s.r.o., Budovateľská 1288 Vranov n/T, IČO: 36490661","80,76 € s DPH",01.03.2024,11.03.2024,platná,14/2023
