57/6,elektromateriál podľa výberu,,"dodávateľ: Hagard Haal s.r.o.,, Pražská 9,Nitra","250,00 € s DPH",12.06.2024,12.06.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
58/6,čistiace prostriedky umývačka riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","600,00 € s DPH",12.06.2024,12.06.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
56/6,školenie inštruktor rozvoja prac.zručnosti,,"dodávateľ: Akadémia vzdelávania a výskumu v soc.službách, Hviezdoslavova1828/1, Šaštín Stráže","300,00 € s DPH",11.06.2024,11.06.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
55/6,tonery,,"dodávateľ: bhcomp s.r.o.,, Zalužice 40,072 34 Zalužice","120,00 € s DPH",04.06.2024,04.06.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
53/6,športové potreby-oštep.basket kôš,,"dodávateľ: RADANSPORT s.r.o, Za Otílií 10, České Budejovice","350,00 € s DPH",03.06.2024,03.06.2024,,platná,
54/6,divadelné predstavenie,,"dodávateľ: Divadlo Portál, Októbrová 4715/46  Prešov","180,00 € s DPH",03.06.2024,03.06.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
52/5,letné pneumatiky-2ks,,"dodávateľ: V-Perfekt, Jozef Varga, Strážske,Mierová 271","500,00 € s DPH",28.05.2024,28.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
51/5,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","150,00 € s DPH",27.05.2024,27.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
49/5,školenie stravovací úsek,,"dodávateľ: Jedálne .sk s.r.o.,Vysokoškolákov 33/B Žilina","70,00 € s DPH",21.05.2024,21.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
50/5,oprava pračky veľkokapacitnej,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","500,00 € s DPH",21.05.2024,21.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
48/5,monitor k PC-2ks,,"dodávateľ: bhcomp s.r.o.,, Zalužice 40,072 34 Zalužice","300,00 € s DPH",16.05.2024,16.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
47/5,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",15.05.2024,15.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46b/5,Deratizácia a dezinsekcia,,"dodávateľ: Ladislav Lechman, Kapušianska 44, Michalovce","1 800,00 € s DPH",07.05.2024,07.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46a/5,čistenie kanalizácie,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","800,00 € s DPH",06.05.2024,06.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
42/5,oprava práčky veľkokapacitnej,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",03.05.2024,03.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
43/5,oprava el.kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","500,00 € s DPH",03.05.2024,03.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
44/5,demontáž klimatizácii +montáž klimatizačných jednotiek predĺženie konzol + čistenie-6ks,,"dodávateľ: FerTech Tomáš Ferenčík, Lipová 75/10 Dvorianky","2 700,00 € s DPH",03.05.2024,03.05.2024,,platná,
45/5,čistenie vzduchotechniky-kuchyňa,,"dodávateľ: FerTech Tomáš Ferenčík, Lipová 75/10 Dvorianky","1 000,00 € s DPH",03.05.2024,03.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
41/5,tonery,,"dodávateľ: ARICOMA SYSTEMS s.r.o., Krasovského 14 Bratislava","650,00 € s DPH",02.05.2024,02.05.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
40/4,školenie-maratón soc.rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc.službách, Bernolákova 4,Holíč","160,00 € s DPH",26.04.2024,26.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
39/4,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",24.04.2024,24.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
38/4,čistiace+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","650,00 € s DPH",16.04.2024,16.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37b/4,školenie VO novela zákona,,"dodávateľ: IPEKO Zvolen s.r.o.,, Jazmínová 3273/16 , Zvolen","200,00 € s DPH",15.04.2024,15.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37a/4,všeobecný materiál,,"dodávateľ: Obchod mix, Obchodná 729,Strážske","150,00 € s DPH",15.04.2024,15.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
35/4,školenie  MS Excel-3,,"dodávateľ: Proeko s.r.o.,, Strmý vŕšok 18   Bratislava","120,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
