9/2021,9/2021,Rámcová kúpna zmluva,Ryby a mäso z rýb,92021,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,zmluva ryby,
18/2020,18/2020,Rámcová dohoda 1/2020,Mlieko a mliečne výrobky,669719232425274142526871,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,02.11.2020,01.12.2020 - 30.11.2021,18.11.2020,03.11.2020,archívna,Komfos,
8/2019,8/2019,Rámcová zmluva o obchodnej spolupráci,Mrazené ryby a mäso z rýb,655,,"predávajúci: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva A.P.S. 1,
6/2019,6/2019,Rámcová zmluva o obchodnej spolupráci,Hydina a mäso z hydiny,654671,,"predávajúci: A.P.S.-FOOD s.r.o., Bukovec 153, IČO: 50208853","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva A.P.S Food,
9/2019,9/2019,Rámcová dohoda,Dodávka ovocia a zeleniny a zemiakov,617663247,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.05.2019,01.06.2019 - 31.05.2020,31.05.2019,01.06.2019,archívna,9/2019,
14/2019,14/2019,Rámcová zmluva,Čistiace prostriedky,616659209241439,,"predávajúci: KRIDLA s.r.o., Mierová 94, IČO: 36466778","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.08.2019,23.08.2019 -,27.08.2019,28.08.2019,platná,14/2019,
11/2019,11/2019,Rámcová dohoda na dodávku tovaru,hovädzie mäso,609646661240,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.06.2019,06.06.2019 - 05.06.2020,05.06.2019,05.06.2019,archívna,112019,
57/2018,43/2018,Kúpna zmluvy,"Mlieko, mliečne výrobky",606634662,,"predávajúci: Komfos, Ľubochnianska 2, IČO: 36454184",,,,07.11.2018,01.12.2018 - 30.11.2019,16.11.2018,16.11.2018,archívna,57/2018,
3/2019,3/2019,Rámcová dohoda na dodanie tovaru,potravinársky a drogistický tovar,598599644669,,"predávajúci: Eastfood, s.r.o, Jazdecá 5236/1, 040 01 Košice, IČO: 45702942","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,26.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Eastfood,
5/2019,5/2019,Rámcová kúpna zmluva,mrazená zelenina a mrazené polotovary,597618658666,,"predávajúci: Inmedia, spol. s.r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Inmedia,
12/2019,12/2019,Rámcová dohoda na dodávku tovaru,Mäsové výrobky vrátane hydinových,596608645660122330,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,20.06.2019,01.07.2019 - 30.06.2020,20.06.2019,21.06.2019,archívna,12/2019,
16/2021,16/2021,rámcová dohoda na dodávku tovaru,čerstvé mäsové výrobky vrátane hydinových,59381,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,25.06.2021,01.07.2021 - 30.06.2022,29.06.2021,30.06.2021,archívna,vo maso,
4/2019,4/2019,Rámcová dohoda na  dodanie tovaru "Chlieb a pečivo",dodávka chleba a pečiva,590731,,"predávajúci: Pekáreň Kelpek s.r.o., Čierne Pole 36, IČO: 47019719","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034",,,26.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,zmluva Kelpek,
7/2019,7/2019,Rámcová dohoda na dodávku tovaru,Potraviny,588589607610620647653672673715173174,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.03.2019,01.04.2019 - 31.03.2020,29.03.2019,30.03.2019,archívna,Zmluva DMJ,
17/2020,1/2020,Zmluva o dielo,Oprava kúpeľní 10 ks,517709,,"predávajúci: IMPERIUM I+P s.r.o., Zbudza 62, IČO: 47473169","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"39 779,28 € s DPH",17.09.2020,21.09.2020 - 30.11.2020,17.09.2020,17.09.2020,archívna,172020,
12/2022,12/2022,Dodatok k rámcovej kúpnej zmluve,Mäso,451,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.03.2022,23.03.2022 -,23.03.2022,,platná,122022,
8/2022,8/2022,Kúpna zmluva č. 15/2022,Pekárenské a cukrárenské výrobky,44653053156963363570872834456684106125164171,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,11.03.2022,01.04.2022 - 31.03.2023,15.03.2022,16.03.2022,archívna,KZ 82022,
23/2020,232020,zmluva - depozitný účet - dodatok č. 2,zmluva - depozitný účet - dodatok č. 2,443,,"predávajúci: Štátna pokladnica, Radlinského 32 Bratislava","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034",,,09.12.2020,-,23.12.2020,,platná,232020,
11/2022,11/2022,Rámcová dohoda na dodávku tovaru,Hydina a mäso z hydiny,440548607631704247081139154173,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,18.03.2022,01.04.2022 - 31.03.2023,21.03.2022,22.03.2022,archívna,zmluva DMJ,
12/2020,12/2020,Rámcová dohoda na dodávku tovaru,mäso výrobky vrátane hydinových,43344245448850651352557257759461463464965067569071441935436476116212,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.06.2020,01.07.2020 - 30.06.2021,26.06.2020,29.06.2020,archívna,12/2020,
11/2020,11/2020,Rámcová dohoda na dodávku tovaru,"bravčové mäso, hovädzie mäso",43244945647448950551452653957357459561367069271551834456574115211,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2020,01.06.2020 - 31.05.2021,28.05.2020,,archívna,11/2020,
9/2022,9/2022,Rámcová kúpna zmluva,Mrazená zelenina a mrazené polotovary,40444247736,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,17.03.2022,01.04.2022 - 31.03.2023,17.03.2022,18.03.2022,archívna,92022,
