761,mobilné služby,,"dodávateľ: Slovak Telekom a.s., Bajkalská 28 Bratislava, IČO: 35763469",,10.01.2024,16.01.2024,platná,3107520305
722,paletový vozík,,"dodávateľ: PALETAK.sk ECHON s.r.o., Fabiniova 5001/1 Poprad, IČO: 44257201",,29.12.2022,31.12.2022,platná,
322,potraviny,,"dodávateľ: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184",,25.06.2021,28.06.2021,platná,
602,,,,,,,platná,
606,,,,,,,platná,
651,stôl,,"dodávateľ: MERKURY SHOP s.r.o., Duklianska 11, Prešov, IČO: 51231735",,,,platná,
83,"rukavice nitrilové bez púdru, modré",,"dodávateľ: MSM Slovakia s.r.o., Kop",,,,platná,
420,oprava vozidla FORD,,"dodávateľ: CarComplex s.r.o., Športová 23B",,,,platná,
185,lekárnička,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4 Michalovce, IČO: 4769",,,,platná,
205,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Kome",,,,platná,
218,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809",,,,platná,
3,,,,,,,platná,
421,"telefón, internet",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 357",,,,platná,
545,telekomunikačné služby,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 357",,,,platná,
23,čistenie kanalizácie,,dodávateľ: MP,,,,platná,
559,potraviny,,"dodávateľ: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661",,,,platná,20/2022
713,počítač s príslušenstvom,,"dodávateľ: AUTOCONT s.r.o., Bardejovská 1/C, 040 11 Košice, IČO: 36",,,,platná,
692,klimatizácia,,dodávateľ: F,,,,platná,
204,svietidlo LED,,"dodávateľ: Hagard:HAL, spol. s r.o., Pražská 9 Nitra, stredisko Humenné, IČO: 50111990",,,,platná,
573,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 002,65 € s DPH",20.10.2021,20.10.2021,platná,
501,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 002,82 € s DPH",13.09.2023,29.09.2023,platná,11/2023
83,"nitrilové rukavice bez púdru, modré",,"dodávateľ: MSM Slovakia s.r.o., Kopčianska 35 Holíč, IČO: 31440479","1 008,00 € s DPH",20.02.2020,20.02.2020,platná,
725,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 008,38 € s DPH",22.12.2021,29.12.2021,platná,
546,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 009,61 € s DPH",21.10.2022,27.10.2022,platná,
717,"rýchlovarná kanvica, elektrický sporák, televízor",,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","1 010,84 € s DPH",21.12.2021,21.12.2021,platná,
681,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 011,15 € s DPH",09.12.2020,09.12.2020,platná,
78,potraviny,10/2020,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 012,43 € s DPH",12.02.2021,17.02.2021,platná,
219,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 012,60 € s DPH",06.05.2021,06.05.2021,platná,
208,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 015,22 € s DPH",24.04.2023,03.05.2023,platná,23/2022
51,elektrina,,"dodávateľ: Východoslovenská energetika a.s., Mlynská 31, Košice, IČO: 44483767","1 016,34 € s DPH",09.02.2023,23.02.2023,platná,5100308002
709,"elektrospotrebiče, všeob. mater.",,"dodávateľ: NAY a.s., Tuhovská 15 Bratislava, IČO: 35739487","1 020,93 € s DPH",28.12.2022,30.12.2022,platná,
3,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 022,10 € s DPH",03.01.2020,07.01.2020,platná,
562,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 030,64 € s DPH",18.10.2021,18.10.2021,platná,
506,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 031,98 € s DPH",22.09.2021,22.09.2021,platná,
692,rukavice nitrilové,,"dodávateľ: MSMS Slovakia s.r.o., Kopčanská 35 Holíč, IČO: 31440479","1 032,00 € s DPH",22.12.2022,27.12.2022,platná,
611,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 036,45 € s DPH",22.11.2022,30.11.2022,platná,
573,potraviny,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11 Zvolen, IČO: 36019208","1 037,33 € s DPH",18.10.2023,25.10.2023,platná,11/2023
95,potraviny,,"dodávateľ: JES Jozef Zavacký, Poľná 793/29, 068 01 Medzilaborce, IČO: 10785370","1 039,42 € s DPH",28.02.2023,15.03.2023,platná,23/2022
697,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice","1 045,19 € s DPH",17.12.2020,18.12.2020,platná,
606,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 045,62 € s DPH",05.11.2021,05.11.2021,platná,
641,tlačiareň,,"dodávateľ: AUTOCONT s.r.o., Krasovského 14, Bratislava, IČO: 36396222","1 046,76 € s DPH",07.12.2022,09.12.2022,platná,
317,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","1 048,50 € s DPH",22.06.2021,28.06.2021,platná,
689,nitrilové rukavice,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4 Michalovce, IČO: 47691778","1 050,00 € s DPH",15.12.2020,15.12.2020,platná,
171,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 050,35 € s DPH",19.12.2023,31.12.2023,platná,15/2023
717,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 050,35 € s DPH",19.12.2023,31.12.2023,platná,15/2023
574,"vodné, stočné",,"dodávateľ: Východoslovenská vodárenská spoločnosť. a.s., Komenského 50, Košice, IČO: 36570460","1 054,78 € s DPH",18.10.2023,23.10.2023,platná,40-00010308
661,pracovná obuv,,"dodávateľ: ABTEX s.r.o., Jenisejská 10, Košice, IČO: 36600377","1 060,60 € s DPH",14.12.2022,,platná,
736,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance","1 061,90 € s DPH",16.12.2019,16.12.2019,platná,
431,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 063,19 € s DPH",25.08.2022,31.08.2022,platná,
102,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 064,37 € s DPH",02.03.2020,02.03.2020,platná,
497,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 065,61 € s DPH",14.09.2020,17.09.2020,platná,
541,zemný plyn,,"dodávateľ: Innogy Slovensko s.r.o., Hviezdoslavovo nám.13 Bratislava, IČO: 44291809","1 067,27 € s DPH",07.10.2021,14.10.2021,platná,
697,potraviny,,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 069,53 € s DPH",15.12.2021,27.12.2021,platná,
129,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 35763469","1 070,04 € s DPH",17.03.2022,31.03.2022,platná,
15,potraviny,,"dodávateľ: M.A.D.D. FRUIT, sr.o., Michalovská 10, Sobrance, IČO: 36730866","1 072,44 € s DPH",19.01.2024,31.01.2024,platná,15/2023
510,oprava gastrozariadenia,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov, IČO: 44602731","1 073,40 € s DPH",24.09.2020,28.09.2020,platná,
57,potraviny,10/2022,"dodávateľ: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","1 073,93 € s DPH",14.02.2023,28.02.2023,platná,
717,oprava elektrozariadení,,"dodávateľ: Rudáš Peter, Čajkovského 18, Michalovce, IČO: 10712976","1 076,83 € s DPH",29.12.2022,31.12.2022,platná,
200,potraviny,,"dodávateľ: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","1 079,42 € s DPH",02.05.2022,11.05.2022,platná,
