85/10,revízia plyn.spotrebičov a tlakových nádob,,"dodávateľ: Jozef Brtáň, Hermanovce nad Topľou 82","990,00 € s DPH",18.10.2022,18.10.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
172/12,rukavice jednorazove,,"dodávateľ: Via Corporation s.r.o., Duklianska 1919/4 Michalovce","990,00 € s DPH",28.12.2021,28.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/3,PC+Office,,"dodávateľ: Autocont s.r.o., Bardejovská 1/C Košice","990,00 € s DPH",09.03.2020,09.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
161/12,kuch.vybavenie,,"dodávateľ: KARLO, A.Hrehovčíka 1,Michalovce","99,00 € s DPH",16.12.2021,16.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/12,stravné lístky,,"dodávateľ: Up Déjeuner ,s.r.o.,, Tomášiková 16529/23/D Bratislava","960,00 € s DPH",02.12.2022,02.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
48/5,Projektová dokumentácia -rekonštrukcia jedálne,,"dodávateľ: C-H Projekt s.r.o.,, Ružová 7,071 01 Michalovce","960,00 € s DPH",06.05.2021,06.05.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
108/11,Svietidlá a žiarovky,,"dodávateľ: Hagard:HAL,spol.s.r.o., Pražská 9, IČO: 50111990","958,87 € s DPH",07.11.2019,07.11.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
85/10,vodoinštalačný materiál,,"dodávateľ: Uniterm, Gaštanova 1A ,066 01 Humenné","950,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
115/9,Odborná prehliadka plynových spotrebičov,,"dodávateľ: Viktor Slovenský-VS Control, 08242 Bzenov, IČO: IČO: 53607805","950,00 € s DPH",27.09.2021,27.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92/9,Odborná prehliadka a skúška elektrospotrebičov a ručného náradia,,"dodávateľ: Rudáš Peter, Čajkovského 18  Michalovce","950,00 € s DPH",24.09.2020,24.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
16/3,Vyrovnanie podlahy +nalepenie pvc podl.krytiny,,"dodávateľ: Ján Slanina, Sídlisko Poľana 854/111, IČO: 41578619","920,00 € s DPH",03.03.2020,03.03.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
155/12,sedačky,,"dodávateľ: B2B partner, Šulekova 2 ,Bratislava","912,00 € s DPH",10.12.2021,10.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
110/11,Oximeter-2ks,,"dodávateľ: UNIZDRAV, Františkánske námestie 3/4,Prešov","91,00 € s DPH",13.11.2020,13.11.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
146/12,šatnikove skrinky,,"dodávateľ: B2B partner, Šulekova 2 ,Bratislava","909,00 € s DPH",01.12.2021,01.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
32/4,preventívne prehliadky,,"dodávateľ: Mudr.Maškulík Marián, Nám.A.Dubčeka 270/, Strážske","900,00 € s DPH",05.04.2024,05.04.2024,,platná,
27/3,hasiace prístroje-12ks,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","900,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10b/3,Revízia has.prístrojov a hydrantov,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukoreliho 1499/24,06601 Humenné","900,00 € s DPH",03.03.2022,03.03.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
129/10,Revízia ručného el náradia a odb. prehliadka el.spotrebičov,,"dodávateľ: Peter Rudaš, Čajkovského 18  Michalovce","900,00 € s DPH",26.10.2021,26.10.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
45/4,prehliadka has.pristrojov,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukoreliho 1499,06601 Humenné","900,00 € s DPH",27.04.2021,27.04.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
105/11,Ziarovky +svietidlá,,"dodávateľ: Hagard:HAL,spol.s.r.o., Pražská 9 ,Nitra, IČO: 50111990","900,00 € s DPH",03.11.2020,03.11.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/9,Servis a revízia požiarnych zariadení,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukureliho 1499/24 Humenné, IČO: 36483923","900,00 € s DPH",30.09.2020,30.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
79/8,Revízia + servis plynových spotrebičov a tlakových nádob,,"dodávateľ: MART SYSTEM, Železničná 2 ,Veľký Šariš, IČO: 36488135","900,00 € s DPH",19.08.2020,19.08.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
17/3,Revízia ručného náradia,,"dodávateľ: Montáže EZ spol.s.r.o., Mierová 62/2,Humenné, IČO: 51706041","900,00 € s DPH",04.03.2020,04.03.2020,Mgr.Dzurjašková Viera-riaditeľka zaradenia,platná,
129/12,Dodávka PC+monitor+office,,"dodávateľ: Autokont s.r.o., Bardejovská 1/C Košice, IČO: 36396222","900,00 € s DPH",17.12.2019,17.12.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
