28/3,"školenie stres,syndróm vyhorenia",,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","500,00 € s DPH",26.03.2024,26.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
23/3,diaľkove ovládače k el.posteli,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","300,00 € s DPH",12.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
25/3,školenie Excel-časť2,,"dodávateľ: PPROEKO s.r.o.,, Strmý vŕšk 18   Bratislava","100,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
26/3,revízia  a odborná skúška hasiacich  prístrojov,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","1 200,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
27/3,hasiace prístroje-12ks,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","900,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
24/3,plastové dvere,,"dodávateľ: Okna Martin Trade, Námestie Slobody 2675 Vranov nad Topľou","1 500,00 € s DPH",12.03.2024,12.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
22/3,čistiaci prostriedok umyvačka.riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","300,00 € s DPH",08.03.2024,08.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/3,čistiace +kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","500,00 € s DPH",06.03.2024,06.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
20/3,servis PC,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","300,00 € s DPH",05.03.2024,05.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
19/3,tonery,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","560,00 € s DPH",04.03.2024,04.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/2,oprava el.kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","350,00 € s DPH",29.02.2024,29.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
16/2,oprava kuch.robota,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
17/2,oprava el.konvektomatu UNOX,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15a/2,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","500,00 € s DPH",21.02.2024,20.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15b/2,servis PC-,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","150,00 € s DPH",20.02.2024,20.02.2024,,platná,
14/2,školenie,,"dodávateľ: Tabita s.r.o.,Štefanov, Štefanov 241","50,00 € s DPH",16.02.2024,16.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
11/2,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 600,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
12/2,školenie-špecifiká komunikácie s klientmi seniormi,,"dodávateľ: ADEVEC s.r.o.,Drieňová 2,Šaľa, Drieňová 2, Šaľa","700,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
13/2,oprava El.žehliča + čistenie veľkokap.sušičky,,"dodávateľ: Elektroservis VV s.r.o., Mierová 94 Humenné","300,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10/2,Kurz rozvoja a prac. zručností,,"dodávateľ: Akadémia vzdelávania a výskumu v soc.službách, Hviezdoslavova 1828,Šaštín Stráže","300,00 € s DPH",06.02.2024,06.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
9/1,Divadelné predstavenie,,"dodávateľ: Portál agentúra s.r.o.,, Obrancov mieru 36,Prešov","150,00 € s DPH",25.01.2024,25.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
7/1,školenie elektrotechnikov,,"dodávateľ: Akadémia vzdelávania Michalovce, Nám.slobody 3, Michalovce","100,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
8/1,výroba pečiatok,,"dodávateľ: Lukaček s.r.o.,, Močarianska 1537  ,Michalovce","300,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
6/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","600,00 € s DPH",16.01.2024,16.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
5/1,školenie MS EXCEL 1,,"dodávateľ: Proeko s.r.o.,, Strmý vŕšk 18   Bratislava","200,00 € s DPH",11.01.2024,11.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
