37b/4,školenie VO novela zákona,,"dodávateľ: IPEKO Zvolen s.r.o.,, Jazmínová 3273/16 , Zvolen","200,00 € s DPH",15.04.2024,15.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37a/4,všeobecný materiál,,"dodávateľ: Obchod mix, Obchodná 729,Strážske","150,00 € s DPH",15.04.2024,15.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
35/4,školenie  MS Excel-3,,"dodávateľ: Proeko s.r.o.,, Strmý vŕšok 18   Bratislava","120,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
36a/4,pera s potlačou,,"dodávateľ: National Pen  P.O.Box    0013, Dublin  Irsko","250,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
36b/4,svietidla led,,"dodávateľ: Hagard Hal s.r.o.,, Pražská 9,Nitra","150,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
34/4,rozšírenie  wifi siete+výmena komponentov,,"dodávateľ: bhcomp s.r.o.,, Zalužice 419,072 34 Zalužice","1 400,00 € s DPH",10.04.2024,10.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
31/4,preventívne lekárske prehliadky,,"dodávateľ: Mudr.Knocik Viliam, Mierová 84 Strážske","500,00 € s DPH",05.04.2024,05.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
33/4,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","800,00 € s DPH",05.04.2024,05.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
32/4,preventívne prehliadky,,"dodávateľ: Mudr.Maškulík Marián, Nám.A.Dubčeka 270/, Strážske","900,00 € s DPH",05.04.2024,05.04.2024,,platná,
30/4,oprava el. kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","250,00 € s DPH",04.04.2024,04.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/3,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",03.04.2024,03.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
28/3,"školenie stres,syndróm vyhorenia",,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","500,00 € s DPH",26.03.2024,26.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
23/3,diaľkove ovládače k el.posteli,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","300,00 € s DPH",12.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
25/3,školenie Excel-časť2,,"dodávateľ: PPROEKO s.r.o.,, Strmý vŕšk 18   Bratislava","100,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
26/3,revízia  a odborná skúška hasiacich  prístrojov,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","1 200,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
27/3,hasiace prístroje-12ks,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","900,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
24/3,plastové dvere,,"dodávateľ: Okna Martin Trade, Námestie Slobody 2675 Vranov nad Topľou","1 500,00 € s DPH",12.03.2024,12.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
22/3,čistiaci prostriedok umyvačka.riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","300,00 € s DPH",08.03.2024,08.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/3,čistiace +kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","500,00 € s DPH",06.03.2024,06.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
20/3,servis PC,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","300,00 € s DPH",05.03.2024,05.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
19/3,tonery,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","560,00 € s DPH",04.03.2024,04.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/2,oprava el.kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","350,00 € s DPH",29.02.2024,29.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
16/2,oprava kuch.robota,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
17/2,oprava el.konvektomatu UNOX,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15a/2,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","500,00 € s DPH",21.02.2024,20.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
