"oprava el. varného kotle,oprava",,,,,,,,platná,
99/8,Led svietidlá interierové,,"dodávateľ: Hagard:HAL,spol.s.r.o., Pražská 9 ,Nitra","600,00 € s DPH",27.08.2021,27.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
99/12,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","800,00 € s DPH",06.12.2022,06.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
99/11,školenie prac. v soc.službách,,"dodávateľ: Asociácia soc.pracovníkov, Hviezdoslavova1828/1, Šaštín Stráže","500,00 € s DPH",15.11.2023,15.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
99/10,čistiace prostriedky,,"dodávateľ: Topos-ing.Anton Ferenc, Prešov","400,00 € s DPH",09.10.2020,09.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/8,Oprava aktivizačnej miestnosti,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23, IČO: 53956125","5 946,40 € s DPH",27.08.2021,27.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/12,stravné lístky,,"dodávateľ: Up Déjeuner ,s.r.o.,, Tomášiková 16529/23/D Bratislava","960,00 € s DPH",02.12.2022,02.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/11,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/10,servis PC+Tlačiarni +tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","100,00 € s DPH",07.10.2020,07.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97b/11,čistiace potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 800,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97a/11,Sušička prádla+odvlhčovač vzduchu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 000,00 € s DPH",10.11.2023,10.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97/8,Hygienická maľba,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23, IČO: 53956125","5 986,80 € s DPH",27.08.2021,27.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97/12,multifunkčná tlačiareň,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","800,00 € s DPH",01.12.2022,01.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97/10,školenie vodičov,,"dodávateľ: Amos-Valéria Paukejová, Nemocničná 1888/30, Humenné","45,00 € s DPH",07.10.2020,07.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96b/10,Oprava varného kotla+ oprava umyvačky riadu,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","300,00 € s DPH",06.10.2020,06.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96a/10,Dávkovač liekov,,"dodávateľ: Anna  Jakabova, Námestie slobody 59,Humenné, IČO: 31946275","291,00 € s DPH",01.10.2020,01.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96/8,EL.žiarič ROMA,,"dodávateľ: Mountfield SK,s.r.o., Kollárova 85, Martin","179,00 € s DPH",26.08.2021,26.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96/11,antivírusový program s inštaláciou,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 200,00 € s DPH",09.11.2023,09.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
96/11,casio paska do značkovača,,"dodávateľ: INCOMP MEDIA s.r.o.,, Karpatske námestie 10A Bratislava","45,00 € s DPH",29.11.2022,29.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/9,Utierky papierove -rolky,,"dodávateľ: MSM, Kopčanská 35,Holíč","120,00 € s DPH",02.10.2020,02.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/9,Servis a revízia požiarnych zariadení,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukureliho 1499/24 Humenné, IČO: 36483923","900,00 € s DPH",30.09.2020,30.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/8,Pracovné oblečenie OOP,,"dodávateľ: Wintex s.r.o., Budovateľská 1290 Vanov nad  Topľou","1 500,00 € s DPH",24.08.2021,24.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/11,Posteľná bielizeň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","3 500,00 € s DPH",07.11.2023,07.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
95/11,oprava pračiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou",,29.11.2022,29.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
94/9,Kancelarske potreby,,"dodávateľ: Papier Lechman, Močarianska 5067 Michalovce","400,00 € s DPH",29.09.2020,29.09.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
94/8,Pracovné oblečenie OOP,,"dodávateľ: Abtex, Jenisejská 10, Košice","1 500,00 € s DPH",24.08.2021,24.08.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
