95/11,oprava pračiek,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou",,29.11.2022,29.11.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
77/9,servis vozidla Hyundai,,"dodávateľ: Ing. Radoslav Popovič - RADES, Okružná 1000/5, 071 01 Michalovce",,19.09.2022,20.09.2022,,platná,
8/3,oprava el.panva+ el.kotol,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou",,01.03.2022,01.03.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
158/12,Žehlič Philips,,"dodávateľ: Internet Mall Slovakia, s.r.o.,, Galvaniho 6 ,Bratislava",,16.12.2021,16.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
67/6,Kancelársky papier+kanc.potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné",,17.06.2021,17.06.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
117/11,antena dvb-t,,"dodávateľ: Ellano s.r.o.,, Štiavnička 211/49 Podbrezova",,26.11.2020,26.11.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
136/12,žiarovky,,"dodávateľ: Obchod Mix, Nám.A.Dubčeka 5, IČO: 31240500",,27.12.2019,27.12.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
30/3,Rukavice jednorazove,,,,,,,platná,
"oprava el. varného kotle,oprava",,,,,,,,platná,
36/4,svietidla led,,"dodávateľ: Hagard Haal s.r.o.,, Pražská 9,Nitra",,,,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
16/2,oprava kuch.robota,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
124/12,Knihy podľa výberu,,"dodávateľ: Panta Rhei s.r.o.,, Kúpeľná 2,Veľký Meder","1 000,00 € s DPH",21.12.2023,21.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
98/11,Kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",13.11.2023,13.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
97a/11,Sušička prádla+odvlhčovač vzduchu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 000,00 € s DPH",10.11.2023,10.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
92a/10,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","1 000,00 € s DPH",30.10.2023,30.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
87/10,kuchynské potreby,,"dodávateľ: SMUTKO V.-Kuchynka, Trebícka 11,Humenné","1 000,00 € s DPH",17.10.2023,17.10.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
68/9,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",12.09.2023,12.09.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
49/7,čistiace prostriedky+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",11.07.2023,11.07.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46b/6,oprava konvektomatu+oprava el.varného kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",29.06.2023,29.06.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37/5,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",12.05.2023,12.05.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
31a/4,deratizácia a dezinsekcia,,"dodávateľ: DDD-Zalužice-Ladislav Lechman, Zalužice 419,072 34 Zalužice","1 000,00 € s DPH",14.04.2023,14.04.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
30b/4,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",12.04.2023,12.04.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/3,čistiace prostriedky + kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 000,00 € s DPH",08.03.2023,08.03.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
113/12,paravany,,"dodávateľ: UNIZDRAV PREŠOV, Lastovičia 2, Prešov","1 000,00 € s DPH",22.12.2022,22.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
83b/10,revizia bleskozvodov,,"dodávateľ: Peter Rudaš -elektroinštalacie, Moldavská 6,071 01 Michalovce","1 000,00 € s DPH",18.10.2022,18.10.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
46/6,Verejné obstarávanie energie,,"dodávateľ: Logtrade s.r.o.,, Vozárová 1/A  Košice","1 000,00 € s DPH",20.06.2022,20.06.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
175/12,postelná bielizeň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","1 000,00 € s DPH",29.12.2021,29.12.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
