ZOD 9/2011,ZOD 9/2011,Výmena drevených okien za plastové,Výmena drevených okien za plastové,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Drevoplast s.r.o., Študentská 1, Košice, IČO: 36583049",,"21 236,00 € bez DPH",05.08.2011,-,23.08.2011,23.08.2011,platná,ZOD 9/2011,
ZOD  2/2013,ZOD  2/2013,Bezpečnosť a  ochrana zdravia pri  práci,Bezpečnosť a  ochrana zdravia pri  práci,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Ing. Kopčova, Zombova 9,Košice 41424727",,"840,00 € bez DPH",31.01.2013,-,04.02.2013,,platná,ZOD  2/2013,
ZOD 1/2013,ZOD 1/2013,"Odborné prehliadky elektrických  zariadení,prívod elektriny k sušičke pradla","Odborné prehliadky elektrických  zariadení,prívod elektriny k sušičke pradla",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Peter Rudáš, Moldavská 6, Michalovce, IČO: 10712976",,"4 656,00 € bez DPH",28.01.2013,-,04.02.2013,,platná,ZOD 1/2013,
zmluva o dielo,zmluva o dielo,bezpečnostný projekt informačného systému,bezpečnostný projekt informačného systému,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: CUBS plus, s.r.o., Masarykova 21, 040 01 Košice, IČO: 46943404",,"550,00 € bez DPH",08.10.2013,-,15.10.2013,,platná,,
zmluva,zmluva,Elektronické služby,Elektronické služby,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Slovenská sporiteľňa a.s., Tomášikova 48,832 37 Bratislava, IČO: 00151653",,,17.07.2014,-,17.07.2014,,platná,"zmluva , Príloha č. 1 , Príloha č. 2",
Z 5910009,Z 5910009,"odber, uprava a zneškodnenie odpadov","odber, uprava a zneškodnenie odpadov",,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: EBA, s.r.o., Rusovská cesta 1, Bratislava, IČO: 31376134",,,26.11.2013,-,28.11.2013,,platná,,
Z201735134,Z201735134,motorové vozidlo 9 miestne so zdívhacou plošinou,motorové vozidlo 9 miestne so zdívhacou plošinou,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: VLM AUTO s.r.o., Priemyselná 5805 Michalovce",,"31 590,00 € bez DPH",,-,28.07.2017,29.07.2017,platná,Z201735134,
OPORA č. 7/2016,OPORA č. 7/2016,Finančný príspevok,Finančný príspevok,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: Nadácia SPP, Mlynské nivy, Bratislava, IČO: 31818625",,"660,00 € bez DPH",02.06.2016,-,02.06.2016,02.06.2016,platná,OPORA č. 7/2016,
mäsové a hydinové výrobky,mäsové a hydinové výrobky,14/2013,14/2013,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.04.2013,-,02.04.2013,,platná,mäsové a hydinové výrobky,
komisionárska zmluva 104/2015,komisionárska zmluva 104/2015,dodávka tovaru,dodávka tovaru,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,01.12.2015,-,21.12.2015,,platná,komisionárska zmluva 104/2015,
HN 166/2013,HN 166/2013,podmienky predaja,podmienky predaja,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,24.05.2013,-,24.05.2013,,platná,HN 166/2013,
Dodatok  k  13/2012,Dodatok  k  13/2012,bravčové mäso,bravčové mäso,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: DMJ MARKET s.r.o., Budovateľská 1288, Vranov n/Topľou, IČO: 36490661",,,02.11.2012,-,07.11.2012,,platná,Dodatok  k  13/2012,
Dodatok č. 1 k rámcovej zmluve,Dodatok č. 1 k rámcovej zmluve,dodávka potravín,dodávka potravín,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: INMEDIA, spol. s.r.o., Námestie SNP č.11, Zvolen, Zvolen, IČO: 36019208",,,30.10.2017,-,03.11.2017,04.11.2017,platná,Dodatok č. 1 k rámcovej zmluve,
Darovacie zmluva,Darovacie zmluva,Kancelarská zostava,Kancelarská zostava,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: IGAM, s.r.o., Kochanovská 327, IČO: 36515856",,"645,00 € bez DPH",08.08.2013,-,22.08.2013,,platná,,
Darovacia zmluva,Darovacia zmluva,Televízor SAMSUNG,Televízor SAMSUNG,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034",,,,17.12.2015,-,17.12.2015,,platná,Darovacia zmluva,
darovacia zmluva,darovacia zmluva,Vybavenie relaxačnej  miestnosti,Vybavenie relaxačnej  miestnosti,,,"účastník: HARMONIA - DSS, zar.podp.býv., Strážske, Nám. A. Dubčeka 270, 692034","účastník: SCA Hygiene Products Slovakia, s.r.o., Gemerská Hôrka 400, Gemerská Hôrka, IČO: 36590941",,,01.11.2013,-,01.11.2013,,platná,,
