40/4,školenie-maratón soc.rehabilitácie,,"dodávateľ: OZ Akadémia vzdelávania a výskumu v soc.službách, Bernolákova 4,Holíč","160,00 € s DPH",26.04.2024,26.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
39/4,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",24.04.2024,24.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
38/4,čistiace+kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","650,00 € s DPH",16.04.2024,16.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37b/4,školenie VO novela zákona,,"dodávateľ: IPEKO Zvolen s.r.o.,, Jazmínová 3273/16 , Zvolen","200,00 € s DPH",15.04.2024,15.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
37a/4,všeobecný materiál,,"dodávateľ: Obchod mix, Obchodná 729,Strážske","150,00 € s DPH",15.04.2024,15.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
35/4,školenie  MS Excel-3,,"dodávateľ: Proeko s.r.o.,, Strmý vŕšok 18   Bratislava","120,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
36a/4,pera s potlačou,,"dodávateľ: National Pen  P.O.Box    0013, Dublin  Irsko","250,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
36b/4,svietidla led,,"dodávateľ: Hagard Hal s.r.o.,, Pražská 9,Nitra","150,00 € s DPH",12.04.2024,12.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
34/4,rozšírenie  wifi siete+výmena komponentov,,"dodávateľ: bhcomp s.r.o.,, Zalužice 419,072 34 Zalužice","1 400,00 € s DPH",10.04.2024,10.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
31/4,preventívne lekárske prehliadky,,"dodávateľ: Mudr.Knocik Viliam, Mierová 84 Strážske","500,00 € s DPH",05.04.2024,05.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
33/4,čistenie lapača tukov,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","800,00 € s DPH",05.04.2024,05.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
32/4,preventívne prehliadky,,"dodávateľ: Mudr.Maškulík Marián, Nám.A.Dubčeka 270/, Strážske","900,00 € s DPH",05.04.2024,05.04.2024,,platná,
30/4,oprava el. kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","250,00 € s DPH",04.04.2024,04.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/3,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","300,00 € s DPH",03.04.2024,03.04.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
28/3,"školenie stres,syndróm vyhorenia",,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","500,00 € s DPH",26.03.2024,26.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
23/3,diaľkove ovládače k el.posteli,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","300,00 € s DPH",12.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
25/3,školenie Excel-časť2,,"dodávateľ: PPROEKO s.r.o.,, Strmý vŕšk 18   Bratislava","100,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
26/3,revízia  a odborná skúška hasiacich  prístrojov,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","1 200,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
27/3,hasiace prístroje-12ks,,"dodávateľ: Požiarny servis-Humenné s.r.o., Kukorelliho 1499/24,06601 Humenné","900,00 € s DPH",19.03.2024,19.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
24/3,plastové dvere,,"dodávateľ: Okna Martin Trade, Námestie Slobody 2675 Vranov nad Topľou","1 500,00 € s DPH",12.03.2024,12.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
22/3,čistiaci prostriedok umyvačka.riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","300,00 € s DPH",08.03.2024,08.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
21/3,čistiace +kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","500,00 € s DPH",06.03.2024,06.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
20/3,servis PC,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","300,00 € s DPH",05.03.2024,05.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
19/3,tonery,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","560,00 € s DPH",04.03.2024,04.03.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
18/2,oprava el.kotla,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","350,00 € s DPH",29.02.2024,29.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
16/2,oprava kuch.robota,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 000,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
17/2,oprava el.konvektomatu UNOX,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","1 500,00 € s DPH",28.02.2024,28.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15a/2,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","500,00 € s DPH",21.02.2024,20.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
15b/2,servis PC-,,"dodávateľ: ARICOMA s.r.o.,, Bardejovská 1/c Košice","150,00 € s DPH",20.02.2024,20.02.2024,,platná,
14/2,školenie,,"dodávateľ: Tabita s.r.o.,Štefanov, Štefanov 241","50,00 € s DPH",16.02.2024,16.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
11/2,čistiace prostriedky,,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 600,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
12/2,školenie-špecifiká komunikácie s klientmi seniormi,,"dodávateľ: ADEVEC s.r.o.,Drieňová 2,Šaľa, Drieňová 2, Šaľa","700,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
13/2,oprava El.žehliča + čistenie veľkokap.sušičky,,"dodávateľ: Elektroservis VV s.r.o., Mierová 94 Humenné","300,00 € s DPH",14.02.2024,14.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10/2,Kurz rozvoja a prac. zručností,,"dodávateľ: Akadémia vzdelávania a výskumu v soc.službách, Hviezdoslavova 1828,Šaštín Stráže","300,00 € s DPH",06.02.2024,06.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
9/1,Divadelné predstavenie,,"dodávateľ: Portál agentúra s.r.o.,, Obrancov mieru 36,Prešov","150,00 € s DPH",25.01.2024,25.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
7/1,školenie elektrotechnikov,,"dodávateľ: Akadémia vzdelávania Michalovce, Nám.slobody 3, Michalovce","100,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
8/1,výroba pečiatok,,"dodávateľ: Lukaček s.r.o.,, Močarianska 1537  ,Michalovce","300,00 € s DPH",22.01.2024,22.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
6/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","600,00 € s DPH",16.01.2024,16.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
5/1,školenie MS EXCEL 1,,"dodávateľ: Proeko s.r.o.,, Strmý vŕšk 18   Bratislava","200,00 € s DPH",11.01.2024,11.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,webináre na rok 2024,,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","1 200,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
2/1,tonery,,"dodávateľ: ARICOMA, Bardejovská 1/c Košice","160,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
3/1,úradné overenie presnosti váh,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","300,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
4/1,teplomery,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30","600,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
"130,/12",pracovná obuv,,"dodávateľ: Wintex s.r.o., Mierová 5216 Humenné","200,00 € s DPH",28.12.2023,28.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
29/12,VO Výkon Stavebného dozoru k investičnej akcii "Zvýšenie prevádzkovej efektívnosti energ. hospodárstva DSS a ZpS Harmonia,,"dodávateľ: TOMIN s.r.o., Húsková 1283/11  Košice","600,00 € s DPH",27.12.2023,27.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
125/12,oprava pračky,,"dodávateľ: Elektroservis VV s.r.o., Čemernianska 50 Vranov nad Topľou","700,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
126/12,Skrine dvojdverové uzamykateľné,,"dodávateľ: KOMPLET  STAVBA s.r.o.,, Zbudza 62 ,072 23","5 000,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
127/12,oprava stropu v kaplnke a v izbe prijímateľov + maľba,,"dodávateľ: IMPERIUM I+S, Zbudza 62 ,072 23","6 500,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
128/12,Maliarske potreby farby + príslušenstvo,,"dodávateľ: František Bačovčin Glanz, Partizánska 25 Humenné","1 250,00 € s DPH",22.12.2023,22.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
123/12,"stoličky -chrom-10ks,zaclona-55,90m",,"dodávateľ: Mercury shop, Duklianska Prešov prevádzka Michalovce","800,00 € s DPH",21.12.2023,21.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
124/12,Knihy podľa výberu,,"dodávateľ: Panta Rhei s.r.o.,, Kúpeľná 2,Veľký Meder","1 000,00 € s DPH",21.12.2023,21.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
121/12,PC zostavy s príslušenstvom-2ks+Tlačiarne-2ks,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","4 000,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122b/12,Postelná bielizeň,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","2 000,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
122a/12,"čistiace prostriedky,kancel.potreby,rukavice nitrilové",,"dodávateľ: Krídla s.r.o., Mierová 94 Humenné","1 500,00 € s DPH",20.12.2023,20.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
118/12,skrinka na kľúče-2ks,,"dodávateľ: B2B Partner s.r.o.,, Šulekova 2, Bratislava","120,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
119/12,Elektronika podľa výberu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","1 600,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
120/12,Stolička chróm -10ks,,"dodávateľ: Mercury Shop, Duklianska Prešov prevádzka Humenné","500,00 € s DPH",19.12.2023,19.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
115/12,el.pol.lôžko+ nočné stolíky k lôžku,,"dodávateľ: Arjo-Humanic  SK  s.r.o.,, Školská 428/1,Batizovce","8 000,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
116/12,"toaletné kreslo-4ks,kyslikový koncetrátor",,"dodávateľ: UNIZDRAV PREŠOV, Františkánske Námestie 3/A Prešov","2 000,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
117/12,defibrilátor,,"dodávateľ: Medihum Bosáková 7,Bratislava","1 700,00 € s DPH",18.12.2023,18.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
113/12,Odborná prehliadka el.spotrebičov a el.ručného náradia,,"dodávateľ: Peter Rudaš -elektroinštalacie, Čajkovského 18  Michalovce","1 300,00 € s DPH",07.12.2023,07.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
114/12,"Revízia elektroinštalácie práčovňa,kuchyňa",,"dodávateľ: Peter Rudaš -elektroinštalacie, Čajkovského 18  Michalovce","1 900,00 € s DPH",07.12.2023,07.12.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
