14/2021,14/2021,Rámcová dohoda,ovocie a zeleniny a zemiaky,,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2021,27.05.2021 - 01.06.2021,31.05.2022,28.05.2021,archívna,142021,
6/2022,22/42/054/19,Dohody,Aktivačná činnosť formou dobrovoľníckej služby,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Seleziánov 1, Michalovce, IČO: 30794536","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.03.2022,07.03.2022 - 31.07.2022,04.03.2022,,archívna,Dohoda 62022,
82021,1/2022,Dodatok č. 1 k rámcovej kúpnej zmluve,potraviny,,8/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,dodatok 1 inmedia,
102021,1/2022,Dodatok č. 1 k Rámcovej kúpnej zmluve,mrazená zelenina a polotovary,,10/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,Dodatok 1 inmedia mrazena zelenina,
92021,1/2022,Dodatok č. 1 k Rámcovej kúpnej zmluve,ryby a mäso z rýb,,9/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,Dodatok 1 inmedia ryby,
12022,12022,"Zmluva o vykonávaní činnosti
technika bezpečnosti a ochrany zdravia pri práci",Technik BOZP,,,"predávajúci: Ing. Marián Koman, Puškinova 1714/2, 066 01 Humenné, IČO: 50 107 321","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"1 200,00 € s DPH",03.01.2022,01.01.2022 -,04.01.2022,,platná,12022,
22022,22022,Zmluva o vykonávaní činnosti technika požiarnej ochrany,Technik požiarnej ochrany,,,"predávajúci: POŽIARNY SERVIS - HUMENNÉ, združenie,, Kukorelliho 1499 / 24, 066 01 HUMENNÉ, IČO: 35 459 468","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.01.2022,01.01.2022 -,04.01.2022,,platná,22022,
7/2022,7/2022,Dohoda o dodávkach tovaru,"ochranné pomôcky, inkontinenčné pomôcky, komponzačné pomôcky a zdravotnícky materiál",,,"predávajúci: MSM VZP s.r.o., Kopčanská 35 Holíč, IČO: 50461494","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.01.2022,04.01.2022 -,03.01.2022,,platná,72022,
22/2021,22/2021,Kúpna zmluva,Interiérové vybavenie miestností,,,"predávajúci: KOMPLET STAVBA s.r.o., Zbudza 62 07223","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"9 600,00 € s DPH",21.12.2021,21.12.2021 - 31.12.2021,21.12.2021,22.12.2021,archívna,22 2021,
212021,21/42/012/144,Dohoda,Aktivačná činnosť,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Saleziánov l, Michalovce, IČO: 30794536","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,08.11.2021,15.11.2021 - 30.09.2022,08.11.2021,,archívna,21 2021,
61/2021,61/2021,Kúpna zmluvy,dodanie a montáž obehového čerpadla,,,"dodávateľ: Humin, s.r.o., Mierova 79, Humenné, IČO: 46586831","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"2 767,20 € s DPH",30.09.2021,30.09.2021 -,01.10.2021,30.09.2021,platná,zmluva Humin,
60/2021,45/2021,"Rámcová zmluva o odbere, úprave, zhodnotení a lebo zneškodnení odpadov","Odber, úprava, zhodnotenie a zneškodnenie odpadov",,,"predávajúci: Fecupral, Ľ Štúra 17, Veľký Šariš, IČO: 36448974","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,12.07.2021,-,12.07.2021,,platná,60/2021,
18/2021,59/2021,Zmluva o poskytnutí finančného príspevku OPORA,drevený záhon,,,"predávajúci: Nadácia SPP, Mlynské nivy 44/a, 825 11 Bratislava, IČO: 31818625","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"400,00 € s DPH",27.05.2021,-,07.07.2021,,platná,182021,
15/2021,15/2021,Rámcová dohoda na dodávku tovaru,"Bravčové mäso, hovädzie mäso a kosti špikové",,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2021,01.06.2021 - 31.05.2022,27.05.2021,28.05.2021,archívna,152021,
13/2021,13/2021,Zmluva o poskytnutí dotácie,Podpora humanitárnej pomoci,,,"predávajúci: MPSVaR, Špitálska 4,6,8, 816 43 Bratislava, IČO: 00681156","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,"18 225,00 € s DPH",12.05.2021,12.05.2021 -,24.05.2021,13.05.2021,platná,132021,
11/2021,11/2021,Zmluva o nájme a údržbe PbX,prenájom pobočkovej ústredne,,,"predávajúci: Slovak Telekom, a.s., Bajkalská 28 Bratislava, IČO: 35763469","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,07.05.2021,01.04.2021 -,07.05.2021,,platná,112021,
12/2021,12/2021,Dohoda o príležitostnom spoločnom VO,"Príležitostné VO /elektrina, plyn/",,,"predávajúci: KSK Košice, Námestie Maratónu mieru 1, 044 62 Košice, IČO: 35541016, Ing. Rastislav Trnka","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,29.04.2021,-,07.05.2021,,platná,122021,
62021,62021,Kúpna zmluva,pekárenské a cukrárenské výroby,,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,31.03.2021,01.04.2021 - 31.03.2022,31.03.2021,01.04.2021,archívna,62021,
