14/2021,14/2021,Rámcová dohoda,ovocie a zeleniny a zemiaky,,,"predávajúci: M.A.D.D. FRUIT s.r.o., Michalovská 10, 073 01 Sobrance, IČO: 36730866","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,27.05.2021,27.05.2021 - 01.06.2021,31.05.2022,28.05.2021,archívna,142021,
13/2022,13/2022,Kúpna zmluva,Ryby,38543650556260835118,,"predávajúci: Ryba Žilina, spol. s.r.o., P.O.Hviezdoslava 8194/85, Žilina, IČO: 31563490","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.03.2022,01.04.2022 - 31.03.2023,28.03.2022,,archívna,132022,
12/2022,12/2022,Dodatok k rámcovej kúpnej zmluve,Mäso,451,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,23.03.2022,23.03.2022 -,23.03.2022,,platná,122022,
11/2022,11/2022,Rámcová dohoda na dodávku tovaru,Hydina a mäso z hydiny,440548607631704247081139154173,,"predávajúci: DMJ MArket, s.r.o., Budovateľská 1288, Vranov nad Topľou, IČO: 36490661","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,18.03.2022,01.04.2022 - 31.03.2023,21.03.2022,22.03.2022,archívna,zmluva DMJ,
9/2022,9/2022,Rámcová kúpna zmluva,Mrazená zelenina a mrazené polotovary,40444247736,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,17.03.2022,01.04.2022 - 31.03.2023,17.03.2022,18.03.2022,archívna,92022,
10/2022,10/2022,Rámcová kúpna zmluva,Potraviny,400405431434435444478509543554555586611615629637663686689819213857626364748891113121123137146158160,,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,17.03.2022,01.04.2022 - 31.03.2023,17.03.2022,18.03.2022,archívna,102022,
8/2022,8/2022,Kúpna zmluva č. 15/2022,Pekárenské a cukrárenské výrobky,44653053156963363570872834456684106125164171,,"predávajúci: Podvihorlatské pekárne a cukrárne, a.s., Mierová 34, 066 54 Humenné, IČO: 30414253","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,11.03.2022,01.04.2022 - 31.03.2023,15.03.2022,16.03.2022,archívna,KZ 82022,
6/2022,22/42/054/19,Dohody,Aktivačná činnosť formou dobrovoľníckej služby,,,"predávajúci: Úrad práce, sociálnych vecí a rodiny, Seleziánov 1, Michalovce, IČO: 30794536","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.03.2022,07.03.2022 - 31.07.2022,04.03.2022,,archívna,Dohoda 62022,
5/2022,5/2022,Rámcová dohoda 6/2022 na dodanie tovaru,Mlieko a mliečne výrobky,2723974454654714765065135405445615826046096106266596606827061516173132375973768393112119,,"predávajúci: Komfos Prešov s.r.o., Ľubochnianska 2, 080 06 Ľubotice, IČO: 36454184","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,28.02.2022,01.03.2022 - 28.02.2023,28.02.2022,28.02.2022,archívna,zmluva komfos,
4/2022,SZ2022/KE1126,Rámcová zmluva o poskytovaní služieb,Zber a odvoz odpadu,231588,,"dodávateľ: ESPIK GROUP s.r.o., Orlov 133, IČO: 46754768","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,25.02.2022,28.02.2022 - 26.02.2026,25.02.2022,25.02.2022,platná,42022,
3/2022,3/2022,Kúpna zmluvy,Čistiace prostriedky,312427541557625697,,"predávajúci: Kridla, s.r.o., Mierová 94, Humenné, IČO: 36466778","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,03.02.2022,15.02.2022 - 14.02.2023,03.02.2022,04.02.2022,archívna,32022,
82021,1/2022,Dodatok č. 1 k rámcovej kúpnej zmluve,potraviny,,8/2021,"predávajúci: INMEDIA, spol s r.o., Námestie SNP 11, Zvolen, IČO: 36019208","predávajúci: HARMONIA - domov sociálnych služieb, Nám. A.Dubčeka 270/2, Strážske, IČO: 00692034, Mgr. Viera Dzurjašková",,,04.01.2022,20.01.2022 -,20.01.2022,,platná,dodatok 1 inmedia,
