1/1,webináre na rok 2024,,"dodávateľ: Mgr.Katarína Chmurčiaková, Dr.Clementisa 1106/46 Skalica","1 200,00 € s DPH",09.01.2024,09.01.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,anténa DVB-T2,,"dodávateľ: Ellano s.r.o.,, Štiavnička 211/49, Podbrezová","15,00 € s DPH",17.01.2023,17.01.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,oprava váh + overenie,,"dodávateľ: Ján Matta -Pavlisko, Závadka 30 okr.Humenné, IČO: 41579429","150,00 € s DPH",12.01.2022,12.01.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,čistiaci prostriedok-  umyvačka riadu,,"dodávateľ: Hagleitner Hygiene Slovensko, Dialničná cesta 27,Senec","200,00 € s DPH",05.01.2021,05.01.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
1/1,Oprava Váh-4ks,,"dodávateľ: Ján Matta-Pavlisko, Závadka 30, IČO: 41579429","200,00 € s DPH",13.01.2020,13.01.2020,Mgr.Dzurjašková Viera-poverená riadením,platná,
10/1,Generátor ozónu,,"dodávateľ: Vlajky. EU s.r.o., Radčina 497/22 Praha, IČO: 28511042","350,00 € s DPH",27.01.2021,27.01.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10/2,Kurz rozvoja a prac. zručností,,"dodávateľ: Akadémia vzdelávania a výskumu v soc.službách, Hviezdoslavova 1828,Šaštín Stráže","300,00 € s DPH",06.02.2024,06.02.2024,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
10/2,seminár,,"dodávateľ: Regionálne  vvzdelávacie centrum Martin, Nám.S.H.Vajanského 1, Martin","600,00 € s DPH",09.02.2023,09.02.2023,Mgr.Dzurjašková Viera,platná,
100/10,Posteľné prádlo,,"dodávateľ: Praktik Textil s.r.o., Zlievarenská 1 Trnava","710,00 € s DPH",12.10.2020,12.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
100/11,sedacia súprava,,"dodávateľ: FAMM 2020 s.r.o., Staničná 2011/21 Humenné","750,00 € s DPH",22.11.2023,22.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
100/12,pracovná obuv,,"dodávateľ: Abtex    s.r.o.,, Rastislavova 68, 040 01 Košice","1 100,00 € s DPH",13.12.2022,13.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
100/9,Tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","120,00 € s DPH",06.09.2021,06.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
101/10,Reinštalácia ESSET,,"dodávateľ: Autocont s.r.o., Krasovského 14 Braislava","200,00 € s DPH",12.10.2020,12.10.2020,,platná,
101/11,tonery,,"dodávateľ: Autocont s.r.o., Krasovského 14 Bratislava","190,00 € s DPH",23.11.2023,23.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
101/12,vodárensky a vodoinštalačný materiál,,"dodávateľ: Uniterm, Gaštanova 1A ,066 01 Humenné","750,00 € s DPH",13.12.2022,13.12.2022,,platná,
101/9,čistenie kanalizácie,,"dodávateľ: MP-Kanal service s.r.o., Lipová 729/1,Humenné","250,00 € s DPH",06.09.2021,06.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
102/10,Oximeter,,"dodávateľ: UNIZDRAV, Františkánske námestie 3/4,Prešov","106,00 € s DPH",14.10.2020,14.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
102/11,elektronika  podľa výberu,,"dodávateľ: Nay a.s., Tuhovská 15,Bratislava","600,00 € s DPH",23.11.2023,23.11.2023,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
102/12,elektroinštalačný materiál,,"dodávateľ: Hagard Haal s.r.o.,, Pražská 9,Nitra","400,00 € s DPH",13.12.2022,13.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
102/9,Vstavaná skriňa policová,,"dodávateľ: KOMPLET STAVBA s.r.o., Zbudza 62 ,072 23","1 100,00 € s DPH",08.09.2021,08.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/10,Ochranný oblek +Potravinársky plašť-80ks,,"dodávateľ: Individual, Školská 36,Rimavská sobota","787,00 € s DPH",15.10.2020,15.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/11,odb.prehl. pl.spotrebičov-kuchyňa,,"dodávateľ: Ján Brtáň Plynoservis, Hermanovce 82, 094 34","250,00 € s DPH",24.11.2023,24.11.2023,,platná,
103/12,kancelárske potreby,,"dodávateľ: Krídla s.r.o., Mierová 94, Humenné","500,00 € s DPH",13.12.2022,13.12.2022,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
103/9,"Montáž a demontáž led sviedidiel
Montáž a demontáž kuch.linka",,"dodávateľ: Komplet Stavba s.r.o.,, Zbudza 62 ,072 23","100,00 € s DPH",09.09.2021,09.09.2021,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
104/10,Mopy bavlnené,,"dodávateľ: Adlerr, Bojná 309,95 601 Bojná","100,00 € s DPH",26.10.2020,26.10.2020,Mgr.Dzurjašková Viera-riaditeľka zariadenia,platná,
104/10,Kancelárske potreby,,"dodávateľ: Papier Lechman, Močarianska 5067-Michalovce, IČO: 47102357","238,00 € s DPH",28.10.2019,28.10.2019,Mgr.Dzurjašková Viera-poverená riadením,platná,
