19/2024,Pílový pás,,"dodávateľ: COMSIT Leopoldov spol. s r. o., Holubyho 35, 920 41 Leopoldov, IČO: 36227331",,16.04.2024,16.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/2024,Servis elektroakustického zariadenia,,"dodávateľ: MK hlas s. r. o., Bernoláková 73/5, 083 01 Sabinov, IČO: 45352305",,21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2024,Dvere a zárubňa,,"dodávateľ: BAGIRA - Stavebniny, Šafárikova 112A, 048 01 Rožňava, IČO: 52103161",,19.03.2024,19.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
11/2024,Materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
12/2024,Materiál,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/2024,Pracvoný odev a obuv,,"dodávateľ: JANETE s. r. o., SNP 596, 049 25 Dobšiná, IČO: 31688497",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
9/2024,Material pre šičky,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2024,Material pre šičky,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
6/2024,Servisny zasah - oprava trezoru,,"dodávateľ: EUROSAFE s. r. o., Smrečianska 43, 811 05 Bratislava, IČO: 35828382",,19.02.2024,19.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
4/2024,Krajčírske potreby,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2024,Školské a hospodarske tlaciva,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
9/2023,Rošt 180x130,,"dodávateľ: ZEMO - Moravčík s. r. o., Czambelova 1/293, 976 13 Slovenská Ľubča, IČO: 50626183",,04.04.2023,04.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
8/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,21.02.2023,21.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
7/2023,Materiál,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,21.02.2023,21.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2023,Material,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,02.02.2023,03.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
4/2023,Material,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,02.02.2023,03.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
