004817,Prívesny vozik,,"dodávateľ: Bán s. r. o., Čerenčianska 3988, 979 01 Rimavská Sobota, IČO: 45323259","1 115,00 € s DPH",12.05.2023,12.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
1/2023,Offline videoseminar RZD 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",17.01.2023,18.01.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
1/2024,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","409,76 € s DPH",23.01.2024,23.01.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2022,Viazanie dokumentov,,"dodávateľ: Roven s. r. o., Betliarska 4, 048 01 Rožňava, IČO: 36188301",,06.04.2022,06.04.2022,"Mgr. Ondrej Dovalovský, riadite skoly",platná,
10/2023,"Skladaná mapa, Mapa na plátne",,"dodávateľ: VKÚ Harmanec. s. r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","934,80 € s DPH",13.04.2023,13.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2024,Material pre šičky,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
11/2022,Materiál,,"dodávateľ: EVMOS, Šafárikova79/C, 048 01 Rožňava, IČO: 17128340",,25.04.2022,25.04.2022,Mgr. Ondrej Dovalovský - riaditel skoly,platná,
11/2023,Náplň do lekarniciek - 5ks,,"dodávateľ: Lekáreň Dr. Max, SNP 549, 04925 Dobšiná, IČO: 35895136","115,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
11/2024,Materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
12/2022,Oprava školského zvončeka,,"dodávateľ: MK hlas s. r. o., Bernoláková 73/5, 083 01 Sabinov, IČO: 45352305","171,12 € s DPH",02.05.2022,06.05.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
12/2023,Dobitie kreditu - na odpisy vysvedceni,,"dodávateľ: ŠEVT, a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",18.04.2023,18.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
12/2024,Materiál,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/10/2021,Respiratory,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","112,00 € s DPH",25.10.2021,25.10.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
13/2022,Offline videoseminar Mzdova uctovnicka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",11.05.2022,11.05.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
13/2023,Projektová dokumentácia - aktualizovanie ceny materialov,,"dodávateľ: DORS, s. r. o., Mierová 31, 064 01 Stará Ľubovňa, IČO: 47409592","750,00 € s DPH",21.04.2023,21.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/2024,Pracvoný odev a obuv,,"dodávateľ: JANETE s. r. o., SNP 596, 049 25 Dobšiná, IČO: 31688497",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2021,Učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s. r. o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","383,30 € s DPH",26.10.2021,26.10.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
14/2022,Plech,,"dodávateľ: Ondrej Hatvanský - BRITAKOV - umelecké kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","133,66 € s DPH",24.05.2022,24.05.2022,Mgr. Ondrej Dovalovský - riaditel skoly,platná,
14/2023,Aktualizácia projektovej dokumentácie,,"dodávateľ: SECRETT s. r. o., Mierová 1100/70, 064 01 Stará Ľubovňa, IČO: 47459620","240,00 € s DPH",27.04.2023,27.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2024,Dvere a zárubňa,,"dodávateľ: BAGIRA - Stavebniny, Šafárikova 112A, 048 01 Rožňava, IČO: 52103161",,19.03.2024,19.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/11/2021,Material,,"dodávateľ: G-styl s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","187,60 € s DPH",04.11.2021,04.11.2021,Mgr.Ondrej Dovalovsky - riaditel skoly,platná,
15/2022,Materiál,,"dodávateľ: Textilna galanteria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","97,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
