54/2023,Dron DJI Mini 4 Pro,,"dodávateľ: 4digital s. r. o., Trenčianska 16, 821 09 Bratislava časť Ružinov, IČO: 47596783","999,00 € s DPH",13.12.2023,13.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
22/2024,Online seminar - ziaci so specialnymi vychovno-vzdelávacimi potrebami,,"dodávateľ: Seminaria s. r. o., Naskové 1335/1i, 150 00 Praha, IČO: 26426218","99,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
15/2022,Materiál,,"dodávateľ: Textilna galanteria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","97,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2022,Knihy Tovaroznalectvo,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s. r. o., Sasinova 5, 811 08 Bratislava, IČO: 31333176","963,70 € s DPH",14.09.2022,14.09.2022,Mgr. Ondrej Dovalovsky - riadítel skoly,platná,
10/2023,"Skladaná mapa, Mapa na plátne",,"dodávateľ: VKÚ Harmanec. s. r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","934,80 € s DPH",13.04.2023,13.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
46/2023,Vytýčenie telekomunikačných sietí k projektu,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, Bratislava, IČO: 35763469","90,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
36/2023,Tabuľa s logom školy,,"dodávateľ: Roven s. r. o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","85,80 € s DPH",17.10.2023,17.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
48/2023,Pracovne vesty,,"dodávateľ: JANETE s. r. o., SNP 626, 04925 Dobšiná, IČO: 31688497","79,99 € s DPH",21.11.2023,21.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/2023,Projektová dokumentácia - aktualizovanie ceny materialov,,"dodávateľ: DORS, s. r. o., Mierová 31, 064 01 Stará Ľubovňa, IČO: 47409592","750,00 € s DPH",21.04.2023,21.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2024,Školenie - Kybernetická bezpečnosť,,"dodávateľ: CUBS plus s. r . o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
16/2022,Material,,"dodávateľ: G -styl s. r. o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","69,18 € s DPH",06.06.2022,06.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
23/2024,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, 040 12 Košice, IČO: 40443001","69,00 € s DPH",10.05.2024,10.05.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
27/2023,Knihy,,"dodávateľ: EXPOL PEDAGOGIKA s. r. o., Heydukova 12-14, 81108 Bratislava, IČO: 35711302","654,55 € s DPH",21.09.2023,21.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
30/2023,Prenajom autobusu,,"dodávateľ: eurobus, a. s., Staničné námestie 9, 042 04 Košice, IČO: 36211079","65,00 € s DPH",26.09.2023,26.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
28/2023,Knihy,,"dodávateľ: Martinus s. r. o., Gorkého 4 , 03601 Martin, IČO: 45503249","624,96 € s DPH",21.09.2023,21.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2024,Pocitac HP ProBook,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","604,60 € s DPH",05.04.2024,05.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
47/2023,Nazehlovacky na dres,,"dodávateľ: ALTAIR - reklamne študio, Jarková 342/11, Dobšiná, IČO: 33449341","60,00 € s DPH",20.11.2023,20.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
57/2023,Programovateľný robot QOOPERS,,"dodávateľ: Avalon IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","594,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
52/2023,Čerpadlo ponorné,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","59,90 € s DPH",04.12.2023,04.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
33/2022,Športove potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","56,06 € s DPH",14.12.2022,14.12.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
55/2023,Robot Photon EDU,,"dodávateľ: INSGRAF s. r. o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","519,80 € s DPH",13.12.2023,13.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
56/2023,Elektrické stavebnice,,"dodávateľ: ATRIA SK s. r. o., P. Mudroňa 5, 011 38 žilina, IČO: 45473480","519,40 € s DPH",14.12.2023,14.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
