12/2023,Dobitie kreditu - na odpisy vysvedceni,,"dodávateľ: ŠEVT, a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",18.04.2023,18.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2024,Školské a hospodarske tlaciva,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
8/2023,Školské tlačivá,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,21.02.2023,21.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
21/2024,Kredity - odpis vysvedceni z aplikacie,,"dodávateľ: ŠEVT a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
19/2022,Perá s logom školy,,dodávateľ: www.penseurope.com,"191,98 € s DPH",14.09.2022,14.09.2022,Mgr.Ondrej Dovalovsky-riaditel skoly,platná,
30/2023,Prenajom autobusu,,"dodávateľ: eurobus, a. s., Staničné námestie 9, 042 04 Košice, IČO: 36211079","65,00 € s DPH",26.09.2023,26.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
9/2023,Rošt 180x130,,"dodávateľ: ZEMO - Moravčík s. r. o., Czambelova 1/293, 976 13 Slovenská Ľubča, IČO: 50626183",,04.04.2023,04.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
44/2023,Vytýčenie smeru,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","120,20 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2023,"Skladaná mapa, Mapa na plátne",,"dodávateľ: VKÚ Harmanec. s. r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","934,80 € s DPH",13.04.2023,13.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
49/2023,Športove potreby,,"dodávateľ: Unihouse s. r. o., Ulica Zavarská 9883/11G, IČO: 45851387","102,80 € s DPH",27.11.2023,27.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/10/2021,Respiratory,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","112,00 € s DPH",25.10.2021,25.10.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
19/11/2021,Respiratory,,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","336,00 € s DPH",19.11.2021,19.11.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
9/2024,Material pre šičky,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
51/2023,Material pre šičky,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","153,10 € s DPH",29.11.2023,29.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2023,Textilný materiál,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","131,98 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/2022,Materiál,,"dodávateľ: Textilna galanteria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","97,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
30/2022,Servisna prehliadka vozidla,,"dodávateľ: Tempus-Car, s. r. o., Šafárikova 91 ,048 01 Rožňava, IČO: 31712312",,03.11.2022,03.11.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
29/2023,Údržba auta Dacia,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","380,27 € s DPH",26.09.2023,26.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
22/2023,,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","500,00 € s DPH",09.06.2023,09.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
19/2023,Ťažné zariadenie a montáž,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","498,29 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
45/2023,Vytýčenie sietí k projektu,,"dodávateľ: TYFON s. r. o., Mierová 21, Rožňava, IČO: 48307874","200,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2021,Učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s. r. o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","383,30 € s DPH",26.10.2021,26.10.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
35/2022,Športove potreby,,"dodávateľ: Stores inSPORTline SK s. r. o., Električna 6471, 911 01 Trenčín, IČO: 46259317","115,95 € s DPH",16.12.2022,20.12.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
