54/2023,Dron DJI Mini 4 Pro,,"dodávateľ: 4digital s. r. o., Trenčianska 16, 821 09 Bratislava časť Ružinov, IČO: 47596783","999,00 € s DPH",13.12.2023,13.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2023,Kniha Slovenský jazyk,,"dodávateľ: ABCedu a. s., Košická 56, 821 08 Bratislava, IČO: 51724561","22,72 € s DPH",07.06.2023,07.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
58/2023,Licencie,,"dodávateľ: AGEM COMPUTERS spol. s r. o., Panónska 42, 85101 Bratislava, IČO: 35692715","249,90 € s DPH",18.12.2023,18.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
59/2023,3D Pero + náplne,,"dodávateľ: AGEM COMPUTERS spol. s r. o., Panónska 42, 85101 Bratislava, IČO: 35692715","493,80 € s DPH",18.12.2023,18.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
47/2023,Nazehlovacky na dres,,"dodávateľ: ALTAIR - reklamne študio, Jarková 342/11, Dobšiná, IČO: 33449341","60,00 € s DPH",20.11.2023,20.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
56/2023,Elektrické stavebnice,,"dodávateľ: ATRIA SK s. r. o., P. Mudroňa 5, 011 38 žilina, IČO: 45473480","519,40 € s DPH",14.12.2023,14.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
2/2023,Brašna,,"dodávateľ: Activity promotion s. r. o., Příkop 147/103",,,,,platná,
2/2023,Brašňa,,"dodávateľ: Activity promotion s. r. o., Příkop 147/13, 60200 Brno, IČO: 26936241","41,70 € s DPH",26.01.2023,26.01.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
57/2023,Programovateľný robot QOOPERS,,"dodávateľ: Avalon IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","594,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2024,Dvere a zárubňa,,"dodávateľ: BAGIRA - Stavebniny, Šafárikova 112A, 048 01 Rožňava, IČO: 52103161",,19.03.2024,19.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
23/2022,Čistiace prostriedky,,"dodávateľ: BRISTON, s. r. o., Fučíkova 144/124, 925 21 Sládkovičovo, IČO: 45547921","50,00 € s DPH",23.09.2022,23.09.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
12/2024,Materiál,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2023,Material,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,02.02.2023,03.02.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
004817,Prívesny vozik,,"dodávateľ: Bán s. r. o., Čerenčianska 3988, 979 01 Rimavská Sobota, IČO: 45323259","1 115,00 € s DPH",12.05.2023,12.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
7/2024,Knihy,,"dodávateľ: CBS spol. s r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 36754749","1 038,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
34/2023,Licencie,,"dodávateľ: CD - Keys s. r. o., 028 01 Trstená, IČO: 53398548","349,28 € s DPH",10.10.2023,10.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
60/2023,Filaments do 3D tlačiarne PLA,,"dodávateľ: COLOR FILAMENTS s. r. o., Allendeho 2735/24, 05951 Poprad, IČO: 51993821","232,53 € s DPH",21.12.2023,21.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
19/2024,Pílový pás,,"dodávateľ: COMSIT Leopoldov spol. s r. o., Holubyho 35, 920 41 Leopoldov, IČO: 36227331",,16.04.2024,16.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2024,Školenie - Kybernetická bezpečnosť,,"dodávateľ: CUBS plus s. r . o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
33/2023,Tonery,,"dodávateľ: DAMEDIS s. r. o., Kaštanová 189/34, 620 00 Brno, IČO: 26931664","112,00 € s DPH",03.10.2023,03.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/2023,Projektová dokumentácia - aktualizovanie ceny materialov,,"dodávateľ: DORS, s. r. o., Mierová 31, 064 01 Stará Ľubovňa, IČO: 47409592","750,00 € s DPH",21.04.2023,21.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2024,Pocitac HP ProBook,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","604,60 € s DPH",05.04.2024,05.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
8/2024,Kavovar DeLongi,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","299,00 € s DPH",11.03.2024,11.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
