9/2022,,Zmluva o poskytovaní služieb reklamy,reklama,37,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Databanka firiem s.r.o., Ventúrska 16, 81101 Bratislava, IČO: 44601549, Dušan Zaškovský",,"250,00 € s DPH",24.02.2022,-,24.02.2022,25.02.2022,platná,9/2022,
4/2022,,Dohoda o poskytovaní služieb reklamy,zabezpečenie reklamy,46,,"zmluvný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Centrálny vestník organizácií s.r.o., Dvorská 4/12, 94501 Komárno, IČO: 46916903",,"250,00 € s DPH",28.01.2022,-,28.01.2022,29.01.2022,platná,4/2020,
5/2022,,Zmluva o reklame,poskytovanie reklamy,,,"obchodný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Profesionálny register s.r.o., Michálská 9, 81101 Bratislava, IČO: 46938079",,"300,00 € s DPH",17.01.2022,-,28.01.2022,29.01.2022,platná,5/2022,
29/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: ELEX WATERS, Jozef Elexa, K. Nálepku 200, 04924 Vlachovo",,,18.10.2021,-,26.11.2021,27.11.2021,platná,29/2021,
26/2021,,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský",darca: Lucia Terrajová,,"100,00 € s DPH",25.10.2021,-,25.10.2021,26.10.2021,platná,26/2021,
21/2021,,Dohoda o zabezpečovaní praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: M+M Potraviny s.r.o., Námestie SNP 54, 04923 Nižná Slaná, IČO: 36203114",,,23.09.2021,-,21.10.2021,22.10.2021,platná,21/2021,
22/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: MILK -AGRO spol. s r.o., Čapajevova 36, 08046 Prešov, IČO: 17147786",,,01.10.2021,-,21.10.2021,22.10.2021,platná,22/2021,
25/2021,,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský",darca: Jozef Barnák,,"100,00 € s DPH",20.10.2021,-,21.10.2021,22.10.2021,platná,25/2021,
24/2021,,Darovacia zmluva,finančný dar,,,"obdarovaný: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský",darca: Imrich Varga,,"100,00 € s DPH",20.10.2021,-,21.10.2021,22.10.2021,platná,24/2021,
20/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: LOVASTAV LOVAS Marek, Oravská Jesenica 232, 02964 Námestovo, IČO: 40337359, Lovas Marek",,,11.10.2021,-,19.10.2021,20.10.2021,platná,20/2021,
