23/2024,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, 040 12 Košice, IČO: 40443001","69,00 € s DPH",10.05.2024,10.05.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
21/2024,Kredity - odpis vysvedceni z aplikacie,,"dodávateľ: ŠEVT a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
22/2024,Online seminar - ziaci so specialnymi vychovno-vzdelávacimi potrebami,,"dodávateľ: Seminaria s. r. o., Naskové 1335/1i, 150 00 Praha, IČO: 26426218","99,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
19/2024,Pílový pás,,"dodávateľ: COMSIT Leopoldov spol. s r. o., Holubyho 35, 920 41 Leopoldov, IČO: 36227331",,16.04.2024,16.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2024,Školenie - Kybernetická bezpečnosť,,"dodávateľ: CUBS plus s. r . o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
18/2024,Plavajuca podlaha,,"dodávateľ: HorMix s. r. o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","402,54 € s DPH",09.04.2024,09.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2024,Pocitac HP ProBook,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","604,60 € s DPH",05.04.2024,05.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/2024,Servis elektroakustického zariadenia,,"dodávateľ: MK hlas s. r. o., Bernoláková 73/5, 083 01 Sabinov, IČO: 45352305",,21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2024,Material,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","417,47 € s DPH",21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2024,Dvere a zárubňa,,"dodávateľ: BAGIRA - Stavebniny, Šafárikova 112A, 048 01 Rožňava, IČO: 52103161",,19.03.2024,19.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
11/2024,Materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
12/2024,Materiál,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/2024,Pracvoný odev a obuv,,"dodávateľ: JANETE s. r. o., SNP 596, 049 25 Dobšiná, IČO: 31688497",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
9/2024,Material pre šičky,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2024,Material pre šičky,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
8/2024,Kavovar DeLongi,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","299,00 € s DPH",11.03.2024,11.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
7/2024,Knihy,,"dodávateľ: CBS spol. s r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 36754749","1 038,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
6/2024,Servisny zasah - oprava trezoru,,"dodávateľ: EUROSAFE s. r. o., Smrečianska 43, 811 05 Bratislava, IČO: 35828382",,19.02.2024,19.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
4/2024,Krajčírske potreby,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2024,Školské a hospodarske tlaciva,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
3/2024,Magic dongle k robotovi Photon,,"dodávateľ: INSGRAF s. r. o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","32,90 € s DPH",05.02.2024,05.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
2/2024,Pridržiavacia vložka,,"dodávateľ: FORMETAL PIESOK s. r. o., Strojárenská 19, 976 43 Piesok, IČO: 36046442","211,20 € s DPH",30.01.2024,30.01.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
1/2024,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","409,76 € s DPH",23.01.2024,23.01.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
50/2023,Material pre šičky,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641","377,12 € s DPH",29.11.2023,29.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
60/2023,Filaments do 3D tlačiarne PLA,,"dodávateľ: COLOR FILAMENTS s. r. o., Allendeho 2735/24, 05951 Poprad, IČO: 51993821","232,53 € s DPH",21.12.2023,21.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
58/2023,Licencie,,"dodávateľ: AGEM COMPUTERS spol. s r. o., Panónska 42, 85101 Bratislava, IČO: 35692715","249,90 € s DPH",18.12.2023,18.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
59/2023,3D Pero + náplne,,"dodávateľ: AGEM COMPUTERS spol. s r. o., Panónska 42, 85101 Bratislava, IČO: 35692715","493,80 € s DPH",18.12.2023,18.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
57/2023,Programovateľný robot QOOPERS,,"dodávateľ: Avalon IT s. r. o., Študentská 269/16, 040 01 Košice, IČO: 31677711","594,00 € s DPH",15.12.2023,15.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
56/2023,Elektrické stavebnice,,"dodávateľ: ATRIA SK s. r. o., P. Mudroňa 5, 011 38 žilina, IČO: 45473480","519,40 € s DPH",14.12.2023,14.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
54/2023,Dron DJI Mini 4 Pro,,"dodávateľ: 4digital s. r. o., Trenčianska 16, 821 09 Bratislava časť Ružinov, IČO: 47596783","999,00 € s DPH",13.12.2023,13.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
55/2023,Robot Photon EDU,,"dodávateľ: INSGRAF s. r. o., Kráľovská 8, 927 01 Šaľa, IČO: 47078839","519,80 € s DPH",13.12.2023,13.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
53/2023,Revízie elektroinštalácie v objektoch školy,,"dodávateľ: STRECHY Gal s. r. o., Nová 297, Vlachovo, IČO: 45479399","3 009,55 € s DPH",08.12.2023,08.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
52/2023,Čerpadlo ponorné,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","59,90 € s DPH",04.12.2023,04.12.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
51/2023,Material pre šičky,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","153,10 € s DPH",29.11.2023,29.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
49/2023,Športove potreby,,"dodávateľ: Unihouse s. r. o., Ulica Zavarská 9883/11G, IČO: 45851387","102,80 € s DPH",27.11.2023,27.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
48/2023,Pracovne vesty,,"dodávateľ: JANETE s. r. o., SNP 626, 04925 Dobšiná, IČO: 31688497","79,99 € s DPH",21.11.2023,21.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
47/2023,Nazehlovacky na dres,,"dodávateľ: ALTAIR - reklamne študio, Jarková 342/11, Dobšiná, IČO: 33449341","60,00 € s DPH",20.11.2023,20.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
41/2023,Športove potreby,,"dodávateľ: Florbal s. r. o., Tomášiková13, 821 01 Bratislava, IČO: 44887001","109,80 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
42/2023,Športove potreby,,"dodávateľ: JET SPORT CHAIRMAN s. r. o., Považská Teplá 602, 017 05 Považská Bystrica, IČO: 31633986","152,10 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
44/2023,Vytýčenie smeru,,"dodávateľ: Východoslovenská vodárenská spoločnosť a.s., Komenského 50, Košice, IČO: 36570460","120,20 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
45/2023,Vytýčenie sietí k projektu,,"dodávateľ: TYFON s. r. o., Mierová 21, Rožňava, IČO: 48307874","200,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
46/2023,Vytýčenie telekomunikačných sietí k projektu,,"dodávateľ: Slovak Telekom a. s., Bajkalská 28, Bratislava, IČO: 35763469","90,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
43/2023,Treningove sortky,,"dodávateľ: Florbal s. r. o., Tomášiková13, 821 01 Bratislava, IČO: 44887001","159,00 € s DPH",14.11.2023,14.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
40/2023,Čistiaca pena na LCD,,"dodávateľ: Mgr. Peter Moško, Písecká 9, 990 01 Veľký Krtíš, IČO: 41284933","120,00 € s DPH",13.11.2023,13.11.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
38/2023,Farby,,"dodávateľ: PEMOcolor s. r. o., Šafárikova 10, 048 01 Rožňava, IČO: 51427044","212,83 € s DPH",24.10.2023,24.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
37/2023,Material,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","121,50 € s DPH",23.10.2023,23.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
36/2023,Tabuľa s logom školy,,"dodávateľ: Roven s. r. o., Betliarska cesta 4, 048 01 Rožňava, IČO: 36188301","85,80 € s DPH",17.10.2023,17.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
35/2023,Svietidlá,,"dodávateľ: Roman Dolinajec HACOM, Bytčianska 56/20, 01003 Žilina - Považský Chlmec, IČO: 44662173","318,80 € s DPH",13.10.2023,13.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
34/2023,Licencie,,"dodávateľ: CD - Keys s. r. o., 028 01 Trstená, IČO: 53398548","349,28 € s DPH",10.10.2023,10.10.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
