004817,Prívesny vozik,,"dodávateľ: Bán s. r. o., Čerenčianska 3988, 979 01 Rimavská Sobota, IČO: 45323259","1 115,00 € s DPH",12.05.2023,12.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
1/2023,Offline videoseminar RZD 2022,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",17.01.2023,18.01.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
1/2024,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","409,76 € s DPH",23.01.2024,23.01.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2022,Viazanie dokumentov,,"dodávateľ: Roven s. r. o., Betliarska 4, 048 01 Rožňava, IČO: 36188301",,06.04.2022,06.04.2022,"Mgr. Ondrej Dovalovský, riadite skoly",platná,
10/2023,"Skladaná mapa, Mapa na plátne",,"dodávateľ: VKÚ Harmanec. s. r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 46747770","934,80 € s DPH",13.04.2023,13.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2024,Material pre šičky,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
11/2022,Materiál,,"dodávateľ: EVMOS, Šafárikova79/C, 048 01 Rožňava, IČO: 17128340",,25.04.2022,25.04.2022,Mgr. Ondrej Dovalovský - riaditel skoly,platná,
11/2023,Náplň do lekarniciek - 5ks,,"dodávateľ: Lekáreň Dr. Max, SNP 549, 04925 Dobšiná, IČO: 35895136","115,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
11/2024,Materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
12/2022,Oprava školského zvončeka,,"dodávateľ: MK hlas s. r. o., Bernoláková 73/5, 083 01 Sabinov, IČO: 45352305","171,12 € s DPH",02.05.2022,06.05.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
12/2023,Dobitie kreditu - na odpisy vysvedceni,,"dodávateľ: ŠEVT, a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",18.04.2023,18.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
12/2024,Materiál,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/10/2021,Respiratory,,"dodávateľ: UNIZDRAV Prešov, s.r.o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","112,00 € s DPH",25.10.2021,25.10.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
13/2022,Offline videoseminar Mzdova uctovnicka,,"dodávateľ: Inštitút celoživotného vzdelávania Košice, n.o., Družstevná 232/2, 040 01 Košice, IČO: 51424266","30,00 € s DPH",11.05.2022,11.05.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
13/2023,Projektová dokumentácia - aktualizovanie ceny materialov,,"dodávateľ: DORS, s. r. o., Mierová 31, 064 01 Stará Ľubovňa, IČO: 47409592","750,00 € s DPH",21.04.2023,21.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/2024,Pracvoný odev a obuv,,"dodávateľ: JANETE s. r. o., SNP 596, 049 25 Dobšiná, IČO: 31688497",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2021,Učebnice,,"dodávateľ: TAKTIK vydavateľstvo, s. r. o., Krompašská 510/96, 040 11 Košice, IČO: 45258767","383,30 € s DPH",26.10.2021,26.10.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
14/2022,Plech,,"dodávateľ: Ondrej Hatvanský - BRITAKOV - umelecké kováčstvo, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735","133,66 € s DPH",24.05.2022,24.05.2022,Mgr. Ondrej Dovalovský - riaditel skoly,platná,
14/2023,Aktualizácia projektovej dokumentácie,,"dodávateľ: SECRETT s. r. o., Mierová 1100/70, 064 01 Stará Ľubovňa, IČO: 47459620","240,00 € s DPH",27.04.2023,27.04.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2024,Dvere a zárubňa,,"dodávateľ: BAGIRA - Stavebniny, Šafárikova 112A, 048 01 Rožňava, IČO: 52103161",,19.03.2024,19.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/11/2021,Material,,"dodávateľ: G-styl s.r.o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","187,60 € s DPH",04.11.2021,04.11.2021,Mgr.Ondrej Dovalovsky - riaditel skoly,platná,
15/2022,Materiál,,"dodávateľ: Textilna galanteria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","97,00 € s DPH",06.06.2022,06.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/2023,Školenie - etiketa a komunikačné zručnosti v praxi,,"dodávateľ: Mgr. Viera Veronika Fitzeková, PRIMA MEDIA Prešov, Mukačekovská 30, 080 01 Prešov, IČO: 40150437","446,00 € s DPH",09.05.2023,09.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/2024,Servis elektroakustického zariadenia,,"dodávateľ: MK hlas s. r. o., Bernoláková 73/5, 083 01 Sabinov, IČO: 45352305",,21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2022,Material,,"dodávateľ: G -styl s. r. o., Šafárikova 9, 048 01 Rožňava, IČO: 46865641","69,18 € s DPH",06.06.2022,06.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2023,Materiál na šitie,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641","239,80 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2024,Material,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","417,47 € s DPH",21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2022,Material,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Lipová 13, 048 01 Krasnohorske Podhradie, IČO: 44456735",,20.06.2022,20.06.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2023,Textilný materiál,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974","131,98 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2024,Pocitac HP ProBook,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","604,60 € s DPH",05.04.2024,05.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
18/2023,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","393,49 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
18/2024,Plavajuca podlaha,,"dodávateľ: HorMix s. r. o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","402,54 € s DPH",09.04.2024,09.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
19/11/2021,Respiratory,,"dodávateľ: UNIZDRAV Prešov s. r. o., Františkánske námestie 3/A, 080 01 Prešov, IČO: 36515388","336,00 € s DPH",19.11.2021,19.11.2021,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
19/2022,Perá s logom školy,,dodávateľ: www.penseurope.com,"191,98 € s DPH",14.09.2022,14.09.2022,Mgr.Ondrej Dovalovsky-riaditel skoly,platná,
19/2023,Ťažné zariadenie a montáž,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","498,29 € s DPH",11.05.2023,11.05.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
19/2024,Pílový pás,,"dodávateľ: COMSIT Leopoldov spol. s r. o., Holubyho 35, 920 41 Leopoldov, IČO: 36227331",,16.04.2024,16.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
2/2023,Brašňa,,"dodávateľ: Activity promotion s. r. o., Příkop 147/13, 60200 Brno, IČO: 26936241","41,70 € s DPH",26.01.2023,26.01.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
2/2023,Brašna,,"dodávateľ: Activity promotion s. r. o., Příkop 147/103",,,,,platná,
2/2024,Pridržiavacia vložka,,"dodávateľ: FORMETAL PIESOK s. r. o., Strojárenská 19, 976 43 Piesok, IČO: 36046442","211,20 € s DPH",30.01.2024,30.01.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2022,Knihy Tovaroznalectvo,,"dodávateľ: Slovenské pedagogické nakladateľstvo - Mladé letá, s. r. o., Sasinova 5, 811 08 Bratislava, IČO: 31333176","963,70 € s DPH",14.09.2022,14.09.2022,Mgr. Ondrej Dovalovsky - riadítel skoly,platná,
20/2023,Kniha Slovenský jazyk,,"dodávateľ: ABCedu a. s., Košická 56, 821 08 Bratislava, IČO: 51724561","22,72 € s DPH",07.06.2023,07.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2024,Školenie - Kybernetická bezpečnosť,,"dodávateľ: CUBS plus s. r . o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
21/2022,Zastavy a vlajky,,"dodávateľ: Gajdoš Gabriel-Reprezent, Sekčovska 19, 086 41 Raslavice, IČO: 14 287 315","108,50 € s DPH",19.09.2022,19.09.2022,"Mgr. Ondrej Dovalovsky,riaditel skoly",platná,
21/2023,Material,,"dodávateľ: EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340","113,40 € s DPH",07.06.2023,07.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
21/2024,Kredity - odpis vysvedceni z aplikacie,,"dodávateľ: ŠEVT a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
22/2022,Predplatne casopisu Urob si sam,,"dodávateľ: JAGA GROUP s. r. o., Lamačská cesta 45, 84103 Bratislava, IČO: 35705779","15,90 € s DPH",21.09.2022,21.09.2022,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
22/2023,,,"dodávateľ: Tempus - Car s. r. o., Šafárikova 91, 04801 Rožňava, IČO: 31712312","500,00 € s DPH",09.06.2023,09.06.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
22/2024,Online seminar - ziaci so specialnymi vychovno-vzdelávacimi potrebami,,"dodávateľ: Seminaria s. r. o., Naskové 1335/1i, 150 00 Praha, IČO: 26426218","99,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
23/2022,Čistiace prostriedky,,"dodávateľ: BRISTON, s. r. o., Fučíkova 144/124, 925 21 Sládkovičovo, IČO: 45547921","50,00 € s DPH",23.09.2022,23.09.2022,"Mgr.Ondrej Dovalovsky, riaditel skoly",platná,
23/2023,WC olej,,"dodávateľ: Jozef Tóth, IČO: 40443001","12,00 € s DPH",03.07.2023,03.07.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
23/2024,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, 040 12 Košice, IČO: 40443001","69,00 € s DPH",10.05.2024,10.05.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
24/2022,Materiál,,"dodávateľ: Ondrej Hatvanský - BRITAKOV, Strelnica 6, 048 01 Rožňava, IČO: 44456735","271,82 € s DPH",21.09.2022,23.09.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
24/2024,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","352,44 € s DPH",22.05.2024,22.05.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
25/2022,Materiál,,"dodávateľ: Kalmi s. r. o., Zimná 135, 049 25 Dobšiná, IČO: 52993124",,12.10.2022,12.10.2022,Mgr. Ondrej Dovalovsky - riaditel skoly,platná,
25/2023,Čistiace prostriedky,,"dodávateľ: Jozef Tóth, Baltická 18, Košice, IČO: 40443001","134,00 € s DPH",12.09.2023,12.09.2023,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
25/2024,Materiál,,"dodávateľ: ROOFS FZ s. r. o., Vyšná Slaná 198, 049 26 Rejdova, IČO: 36601250",,04.06.2024,04.06.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
