10/2022,7/21i,Zmluva o zabezpečení stravovania,zabezpečovanie stravovania - stravovacia karta,3334739411714416017718122324924382104130144159188214249466,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","dodávateľ: UP Dejeuner, s.r.o., Tomášikova 16529/23/D, 82101 Bratislava, IČO: 53528654, Ing. Igor Janok",,,03.02.2022,-,28.02.2022,01.03.2022,platná,10/2022,
9/2022,,Zmluva o poskytovaní služieb reklamy,reklama,37,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Databanka firiem s.r.o., Ventúrska 16, 81101 Bratislava, IČO: 44601549, Dušan Zaškovský",,"250,00 € s DPH",24.02.2022,-,24.02.2022,25.02.2022,platná,9/2022,
8/2022,3/2022,Rámcová kúpna zmluva na dodávku tovaru,tonery,74791261301791822272023,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: INMAD s.r.o., Čučmianska dlhá 8, 04801 Rožňava, IČO: 47370637, Marek Adami",,,16.02.2022,-,17.02.2022,18.02.2022,platná,8/2022,
7/2022,1/2022,Rámcová kúpna zmluva na dodávku tovaru,"kancelárske potreby, čistiace prostriedky",383861771011641892102282577,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074, Ing. Anna Gallová",,,09.02.2022,-,10.02.2022,11.02.2022,platná,7/2022,
6/2022,2/2022,Rámcová kúpna zmluva na dodávku tovaru,"dodanie tovaru - všeobecný materiál, čistiace prostriedky",394059608182831021031041311321651661671932072082092302302312322568,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Andrea Flochová Alex-mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758, Andrea Flochová",,,09.02.2022,-,09.02.2022,10.02.2022,platná,6/2022,
VK/14/11/02,2,Dodatok č. 2 k zmluve o poskytovaní služieb č. VK/14/11/002,zmena identifikačných údajov zmluvnej strany,,VK/14/11/02,"objednávateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",,08.02.2022,-,09.02.2022,10.02.2022,platná,VK/14/11/02,
4/2022,,Dohoda o poskytovaní služieb reklamy,zabezpečenie reklamy,46,,"zmluvný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Centrálny vestník organizácií s.r.o., Dvorská 4/12, 94501 Komárno, IČO: 46916903",,"250,00 € s DPH",28.01.2022,-,28.01.2022,29.01.2022,platná,4/2020,
5/2022,,Zmluva o reklame,poskytovanie reklamy,,,"obchodný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Profesionálny register s.r.o., Michálská 9, 81101 Bratislava, IČO: 46938079",,"300,00 € s DPH",17.01.2022,-,28.01.2022,29.01.2022,platná,5/2022,
3/2022,363228454,Zmluva o dlhodobom nájme fliaš na technické plyny,nájom fľaša technický plyn 6 mesiacov,6,,"nájomca: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","prenajímateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861",,"55,00 € bez DPH",19.01.2022,-,21.01.2022,22.01.2022,platná,3/2022,
1/2022,202201,Zmluva o dielo č. 202201,"kontrola, servis hasiacich prístrojov, hadicových zariadení a hydrantov",242,,"objednávateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","zhotoviteľ: Janka Šmelková - ALTAIR, Jarková 342/11, 04925 Dobšiná, IČO: 33449341, Štefan Šmelko",,,07.01.2022,-,10.01.2022,11.01.2022,platná,1/2022,
2/2022,B0001032,Dohoda o prevode práv a povinností,prevod práv a povinností,,,"účastník: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","účastník: Mária  Poláková, 04924 Gočovo 179, Poláková Mária",,,10.01.2022,-,10.01.2022,11.01.2022,platná,2/2022,
