21/2024,Kredity - odpis vysvedceni z aplikacie,,"dodávateľ: ŠEVT a. s., Plynárenská 6, 821 09 Bratislava, IČO: 31331131","15,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
22/2024,Online seminar - ziaci so specialnymi vychovno-vzdelávacimi potrebami,,"dodávateľ: Seminaria s. r. o., Naskové 1335/1i, 150 00 Praha, IČO: 26426218","99,00 € s DPH",19.04.2024,19.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
19/2024,Pílový pás,,"dodávateľ: MADMAT s. r. o., Jurkovičova 10, 83106 Bratislava, IČO: 36364398",,16.04.2024,16.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
20/2024,Školenie - Kybernetická bezpečnosť,,"dodávateľ: CUBS plus s. r . o., Mudroňova 29, 040 01 Košice, IČO: 46943404","72,00 € s DPH",16.04.2024,16.04.2024,Mgr. Ondrej Dovalovksy - riaditeľ školy,platná,
18/2024,Plavajuca podlaha,,"dodávateľ: HorMix s. r. o., Gemerská 203, 049 11 Plešivec, IČO: 51573369","402,54 € s DPH",09.04.2024,09.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
17/2024,Pocitac HP ProBook,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","604,60 € s DPH",05.04.2024,05.04.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
15/2024,Servis elektroakustického zariadenia,,"dodávateľ: MK hlas s. r. o., Bernoláková 73/5, 083 01 Sabinov, IČO: 45352305",,21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
16/2024,Material,,"dodávateľ: Kalmi s. r. o., Zimná 125, 049 25 Dobšiná, IČO: 52993124","417,47 € s DPH",21.03.2024,21.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
14/2024,Dvere a zárubňa,,"dodávateľ: BAGIRA - Stavebniny, Šafárikova 112A, 048 01 Rožňava, IČO: 52103161",,19.03.2024,19.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
11/2024,Materiál,,"dodávateľ: Ladislav Szappanos EVMOS, Šafárikova 79C, 048 01 Rožňava, IČO: 17128340",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
12/2024,Materiál,,"dodávateľ: BRITAKOV - Ondrej Hatvanský, Lipová 13, 049 41 Krásnohorské Podhradie, IČO: 44456735",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
13/2024,Pracvoný odev a obuv,,"dodávateľ: JANETE s. r. o., SNP 596, 049 25 Dobšiná, IČO: 31688497",,15.03.2024,15.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
9/2024,Material pre šičky,,"dodávateľ: Textilná galantéria Benedikty, Šafárikova 9, 048 01 Rožňava, IČO: 10747974",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
10/2024,Material pre šičky,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.03.2024,13.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
8/2024,Kavovar DeLongi,,"dodávateľ: Datacomp s. r. o., Moldavská cesta 49, 040 11 Košice, IČO: 36212466","299,00 € s DPH",11.03.2024,11.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
7/2024,Knihy,,"dodávateľ: CBS spol. s r. o., Kynceľová 54, 974 01 Kynceľová, IČO: 36754749","1 038,00 € s DPH",01.03.2024,01.03.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
6/2024,Servisny zasah - oprava trezoru,,"dodávateľ: EUROSAFE s. r. o., Smrečianska 43, 811 05 Bratislava, IČO: 35828382",,19.02.2024,19.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
4/2024,Krajčírske potreby,,"dodávateľ: G - STYL s. r. o., Komenského 26, 048 01 Rožňava, IČO: 46865641",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
5/2024,Školské a hospodarske tlaciva,,"dodávateľ: ŠEVT, a. s., Cementárenská cesta 16, 974 72 Banská Bystrica, IČO: 31331131",,13.02.2024,13.02.2024,"Mgr. Ondrej Dovalovsky, riaditel skoly",platná,
