VK/14/11/02,2,Dodatok č. 2 k zmluve o poskytovaní služieb č. VK/14/11/002,zmena identifikačných údajov zmluvnej strany,,VK/14/11/02,"objednávateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: KOMENSKY, s.r.o., Park mládeže 1, 04001 Košice, IČO: 43908977, Ing. Slavomír Rybár","objednávateľ: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Mgr. Ondrej Dovalovský",,08.02.2022,-,09.02.2022,10.02.2022,platná,VK/14/11/02,
9/2022,,Zmluva o poskytovaní služieb reklamy,reklama,37,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Databanka firiem s.r.o., Ventúrska 16, 81101 Bratislava, IČO: 44601549, Dušan Zaškovský",,"250,00 € s DPH",24.02.2022,-,24.02.2022,25.02.2022,platná,9/2022,
9/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074",,,23.09.2021,-,07.10.2021,08.10.2021,platná,9/2021,
8/2022,3/2022,Rámcová kúpna zmluva na dodávku tovaru,tonery,74791261301791822272023,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: INMAD s.r.o., Čučmianska dlhá 8, 04801 Rožňava, IČO: 47370637, Marek Adami",,,16.02.2022,-,17.02.2022,18.02.2022,platná,8/2022,
8/2021,,Dohoda o zabezpečení praktického vyučovania,odborná prax,,,"škola: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","organizácia: Potraviny Radzim, Námestie baníkov 380, 04925 Dobšiná, IČO: 33007462",,,23.09.2021,-,07.10.2021,08.10.2021,platná,8/2021,
7/2022,1/2022,Rámcová kúpna zmluva na dodávku tovaru,"kancelárske potreby, čistiace prostriedky",383861771011641892102282577,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Ing. Anna Gallová - DIPOS, Budovateľská 1162, 04925 Dobšiná, IČO: 33449074, Ing. Anna Gallová",,,09.02.2022,-,10.02.2022,11.02.2022,platná,7/2022,
7/2021,51000935474S,Zmluva o združenej dodávke elektriny,elektrina,959697,,"odberateľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","dodávateľ: Východoslovenská energetika a.s., Mlynská 31, 04291 Košice, IČO: 44483767",,,17.09.2021,-,20.09.2021,21.09.2021,platná,7/2021,
6/2022,2/2022,Rámcová kúpna zmluva na dodávku tovaru,"dodanie tovaru - všeobecný materiál, čistiace prostriedky",394059608182831021031041311321651661671932072082092302302312322568,,"kupujúci: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","predávajúci: Andrea Flochová Alex-mix, Turecká 49/18, 04925 Dobšiná, IČO: 45458758, Andrea Flochová",,,09.02.2022,-,09.02.2022,10.02.2022,platná,6/2022,
6/2021,,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu - projekt,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,6/2021,
5/2022,,Zmluva o reklame,poskytovanie reklamy,,,"obchodný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Profesionálny register s.r.o., Michálská 9, 81101 Bratislava, IČO: 46938079",,"300,00 € s DPH",17.01.2022,-,28.01.2022,29.01.2022,platná,5/2022,
5/2021,,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu - dary a granty,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,5/2021,
46782532SŠ,6,Dodatok č. 6 k Individuálnej zmluve o energetických službách,zmena fakturačných údajov,,46782532SŠ,"zákazník: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Veolia Energia Komfort Košice, a.s., Einsteinova 21, 85101 Bratislava, IČO: 46782532, Ing. Peter Drobný",,,26.11.2021,-,30.11.2021,01.12.2021,platná,46782532,
46782532SŠ,46782532,Individuálna zmluva o energetických službách,služby tepelnej energie,46782532SŠ,,"zákazník: Spojená škola, Zimná 96, Dobšiná, Zimná 96, 04925 Dobšiná, IČO: 42243271, Ing. Alica Krivanská","poskytovateľ: Dalkia Komfort a.s., Einsteinova 25, 85101 Bratislava, IČO: 46782532, JUDr. O. Gajdoš, Ing. T.Roman",,,21.09.2012,-,30.12.2012,01.11.2012,platná,46782532,
4/2022,,Dohoda o poskytovaní služieb reklamy,zabezpečenie reklamy,46,,"zmluvný partner: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","poskytovateľ: Centrálny vestník organizácií s.r.o., Dvorská 4/12, 94501 Komárno, IČO: 46916903",,"250,00 € s DPH",28.01.2022,-,28.01.2022,29.01.2022,platná,4/2020,
4/2021,,Zmluva o bežnom účte,zriadenie a vedenie bežného účtu - SF,,,"majiteľ: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná,, SNP 607, 049 25 Dobšiná,, IČO: 53966864, Mgr. Ondrej Dovalovský","banka: Štátna pokladnica, Radlinského 32, 81005 Bratislava 15, IČO: 36065340, RNDr. Dušan Jurčák",,,13.09.2021,-,20.09.2021,14.09.2021,platná,4/2021,
30/2021,203/2021/OSM-45080,Protokol o zverení majetku do správy,Zverenie hnuteľných vecí a pohľadávky do správy,,,"správca: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","vlastník: Košický samosprávny kraj, Námestie Maratónu mieru 1, 04266 Košice, IČO: 35541016, Ing. Rastislav Trnka",,,09.12.2021,-,13.12.2021,14.12.2021,platná,30/2021,
3/2022,363228454,Zmluva o dlhodobom nájme fliaš na technické plyny,nájom fľaša technický plyn 6 mesiacov,6,,"nájomca: Stredná odborná škola techniky a služieb, SNP 607, Dobšiná, SNP 607, 04925 Dobšiná, IČO: 53966864, Mgr. Ondrej Dovalovský","prenajímateľ: Linde Gas s.r.o., Tuhovská 3, 83106 Bratislava, IČO: 31373861",,"55,00 € bez DPH",19.01.2022,-,21.01.2022,22.01.2022,platná,3/2022,
