207/2023,"ubytovanie pre účinkujúcich, členov programovej rady a inšpicientov na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa uskutočnia 24.-25. 6. 2023 v Spišskom Podhradí na Spišskom salaši, v celkovej sume 990,00 € s DPH.
Rozpis ubytovanie&.
 štvrtok - 8 osôb x 15,- €/os. = 120,00 €,
piatok - 19 osôb x 15,00 €/os. = 285,00 €,
sobota - 39 osôb x 15,00 €/os. = 585,00 €",,"dodávateľ: PRO POPULO Poprad, s.r.o., Obrancov mieru 329, Spišská Teplica, IČO: 17083851","990,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
21/2024,Kovové samolepiace fólie,,"dodávateľ: Unimagnet, s.r.o., Dvořeckého 628/8, 16900 Praha 6, IČO: 28155831","99,54 € s DPH",28.02.2024,28.02.2024,,platná,
201/2022,AP Mesh router Synology 7 Ks,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","980,00 € s DPH",11.10.2022,11.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
131/2021,polygrafické práce,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","980,00 € s DPH",07.12.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
190/2023,"tradičné tkané koberce na výzdobu exteriérov festivalu Spišské folklórne slávnosti, 49. ročník, v počte 4 ks aj s doručením v celkovej sume 97,00 €.",,"dodávateľ: Marta Kopilcová, Kamenica 586, IČO: DIČ: 1023448316","97,00 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
286/2023,"občerstvenie pre účastníkov súťaže \"Viva il canto 2023\" - projekt NOC. 480 ks á 2 €, spolu 960,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","960,00 € s DPH",18.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
329/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 31. 10. - 27. 11. 2023, v celkovej sume 96,00 €",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","96,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
184/2023,"materiál na výzdobu exteriéru na podujatie Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 95,95 € s DPH",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","95,95 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
307/2023,"kancelárske potreby, plastové poháre, vrecia na odpad na podujatie Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023 v celkovej sume 95,40 €",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","95,40 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
293/2023,"1x Valec pre Brother DCP-1622WE - Cena za kus 25,00 € s DPH, spolu 25,00 € s DPH.
2x toner pre Samsung SL-M3379FD - Cena za kus 35,00 € s DPH, spolu 70,00 € s DPH.
V celkovej sume 95,00 € s DPH.",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","95,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
106/2023,"nákup: 
Toner Xerox 106R01487 - 34 € s DPH,
Toner Brother TN1090N - 23 € s DPH,
2x USB Flash 64 GB - cena za kus 19 € s DPH",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","95,00 € s DPH",25.04.2023,09.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
102/2021,materiál a kvetinová výzdoba “ VIVA IL CANTO “,,"dodávateľ: Kvety Maja - Mária Labudová, S. Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","95,00 € s DPH",15.11.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
138/2022,divadelné predstavenie na podujatie Spišské folklórne slávnosti,,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","940,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
31/2023,"toner, bezdrôtová myš, kesington",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",07.03.2023,07.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
185/2022,"ochranné štíty tváre, dezinfekcia",,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462","924,90 € s DPH",28.09.2022,28.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
081/2021,občerstvenie a strava pre účastníkov “ Workshop vedúcich dirigentov a speváckych zborov “,,"dodávateľ: Diskonto s.r.o., Osloboditeľov 71/57, Spišský Štvrtok, IČO: 44541473","92,53 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
51/2023,"produkty Motýlia záhrada veľká, Motýlia farma na podujatie \"Rozšantené písmenka\"",,"dodávateľ: Grapa Media, s.r.o., Guothova 2/B, 831 01  Bratislava, IČO: 45 456 836","92,30 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
31/2024,Škvarkové pagáče a ovocné buchty na podujatie Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","91,20 € s DPH",07.03.2024,07.03.2024,,platná,
99/2024,"Darčekové nákupné poukazy, ako ceny na súťaž Spiš Pop Song",,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","90,00 € s DPH",02.05.2024,06.05.2024,,platná,
88/2024,Tlač plagátov na workshopy v rámci projektu Homo universalis,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","90,00 € s DPH",24.04.2024,29.04.2024,,platná,
48/2024,"Vecné ceny na súťaž Zahraj, že mi zahraj",,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","90,00 € s DPH",14.03.2024,14.03.2024,,platná,
049/2021,občerstvenie,,"dodávateľ: Diskonto s.r.o., Spišská Nová Ves","90,00 € s DPH",23.07.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
176/2023,"dopravu u Vás zakúpených stánkov na podujatie Spišské folklórne slávnosti, 49. ročník v celkovej sume 9,50 €",,"dodávateľ: TEMPO KONDELA, s.r.o. TVRDOŠÍN, Vojtaššákova 893, Tvrdošín, IČO: 36409154","9,50 € s DPH",19.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
8/2023,"tlač plagátov - Rande na slepo, Valentínsky kvíz, Označenie IROP",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,36 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
348/2023,"materiál XML C113 Svietiace paličky Lightstick 100 ks na podujatie Guľovačka v celkovej sume 9,22 € s DPH",,"dodávateľ: 4Leaders s.r.o., Přiběnická 695/5m Týbor, IČO: 28144708","9,22 € s DPH",29.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
154/2022,tlač plagátov na podujatie Ateliéry - veduta a František Miháľ,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,00 € s DPH",17.08.2022,17.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
36/2024,"Preprava účinkujúcich na súťaž Zahraj, že mi zahraj",,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","880,00 € s DPH",07.03.2024,07.03.2024,,platná,
336/2023,"1x toner pre Canon Canon MF631CN, CRG-054 BK - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631CN, CRG-054 C - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631CN, CRG-054 M - Cena za kus 22,00 € s DPH
1x toner pre Canon Canon MF631Cn, CRG-054 Y - Cena za kus 22,00 € s DPH
v celkovej sume 88,00 € s DPH",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","88,00 € s DPH",08.11.2023,09.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
117/2023,"Objednávame u Vás:
Toner Canon CRG-045 BK - 22,- € s DPH,
Toner Canon CRG-045 C - 22,- € s DPH,
Toner Canon CRG-045 Y - 22,- € s DPH,
Toner Canon CRG 045 M - 22,- € s DPH",,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","88,00 € s DPH",11.05.2023,15.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
253/2023,"ubytovanie súťažného zboru \"Viva il canto\", Penzión RESA - projekt NOC v sume 865,36 €",,"dodávateľ: AUUS, s.r.o., Fabiniho 10, Spišská Nová Ves, IČO: 45464073","865,36 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
110/2024,Prenájom reklamného panelu CVL. Názov kampane Spišské folklórne slávnosti.,,"dodávateľ: EUROAWK, spol. s r.o., Bajkalská 19B, Bratislava, IČO: 35808683","864,00 € s DPH",10.05.2024,13.05.2024,,platná,
120/2024,Toner Brother v množstve 18ks,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","863,00 € s DPH",21.05.2024,22.05.2024,,platná,
106/2021,ubytovanie " VIVA IL CANTO ",,"dodávateľ: ATUS, s.r.o., Fabíniho 10, 052 01  Spišská Nová Ves, IČO: 45464073","857,00 € s DPH",13.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
359/2023,toner CRG-067H,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","85,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
34/2024,"Obed, súťaž Zahraj, že mi zahraj",,"dodávateľ: Poľnohospodárske družstvo Čingov Smižany, Tatranská 126, 053 11 Smižany, IČO: 00204251","845,00 € s DPH",07.03.2024,07.03.2024,,platná,
131/2023,"dopravu 2 autobusmi pre účinkujúcich na podujatí \"Nositelia tradícií\", ktoré sa uskutoční 27. 5. 2023 v KD Smižany.
Trasa:
1. autoobus - vychádzať o 7,00 hod. z Gelnice - 7,15 hod. Žakarovce (pred kostolom\" - 7,30 hod. Margecany (za Kultúrnym domom\" - 8,30 hod. Smižany (Kultúrny dom) cena - 360,00 € s DPH,
2. autobus odchod zo Sp. Novej Vsi - 7,20 hod. Slovinky (Doroteja) - 8,00 hod. Jamník (klasická zastávka, nie PD) - 8,30 hod. Smižany (Kultúrny dom), cena - 480,00 €",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","840,00 € s DPH",18.05.2023,18.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
290/2023,"prezentačné knihy o meste Spišská Nová Ves ako vecné ceny pre účastníkov - súťažiacich na podujatí Viva il canto 2023, ktoré sa uskutoční 14.-15.10.2023.
prezentačné knihy 8 ks á 10,50 € v celkovej sume 84,00 €",,"dodávateľ: Správa telovýchovných zariadení SNV, Za Hornádom 15/1, Spišská Nová Ves, IČO: 35514035","84,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
118/2022,preškolenie obsluhy kotolne,,"dodávateľ: Emil Hovanec, 053 22 Odorín 61, IČO: 10 760 440","84,00 € s DPH",13.06.2022,13.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
69/2023,kancelárske a hygienické potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",23.03.2023,23.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
236/2022,viazanie kníh a časopisov,,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390","825,00 € s DPH",21.11.2022,21.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
132/2021,kancelársky stôl,,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 31696287","822,00 € s DPH",08.12.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
247/2023,"dopravu súťažného zboru \"Viva il canto 2023\" z Prievidze do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 vo výške 820,00 €",,"dodávateľ: SAD Prievidza, a.s., Ciglianska cesta 1, Prievidza, IČO: 36324043","820,00 € s DPH",12.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
16/2024,Vecné ceny na podujatie Mládež spieva,,"dodávateľ: AUDIO PARTNER s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","82,90 € s DPH",28.02.2024,28.02.2024,,platná,
228/2022,materiál na kurzy "Ateliéry - futurizmus",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","82,30 € s DPH",14.11.2022,14.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
299/2023,"ubytovanie pre 6 ľudí v termíne 6.-8.10.2023 v rámci podujatia FOTOSITY v celkovej sume 800,00 €",,"dodávateľ: Babyos, s.r.o., Bakossova 2-4, Banská Bystrica, IČO: 00650650","800,00 € s DPH",05.10.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
243/2023,"audit a auditorskú správu na podujatie Spišské folklórne slávnosti, 49. ročník, pod finančnou záštitou Fondu na podporu umenia v sume 800,00 € s DPH",,"dodávateľ: AV audit, s.r.o., Karpatská 2448/16, Spišská Nová Ves","800,00 € s DPH",08.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
151/2023,"prenájom priestorov kina Mier na premietanie filmov v rámci podujatia \"Poď do kina s KSK\" od 7. 6. 2023 do 28. 6. 2023 v celkovej sume 800,00 Eur",,"dodávateľ: Mestské kultúrne centrum SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","800,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
139/2022,vystúpenie na podujatí Spišské folklórne slávnosti - Škola tanca,,"dodávateľ: ČALADO MEDZIPRIESTOR, o.z., Rovniankova 1658/2, 85102  Bratislava, IČO: 52 334 252","800,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
032/2021,tlač propagačného materiálu AMFO 2021,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","800,00 € s DPH",03.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,FPU Amfo 2021
358/2023,náplň do lekarničiek,,"dodávateľ: SANIMED, spol. s r.o., Letná 45, 052 01  Spišská Nová Ves, IČO: 36 180 874","80,00 € s DPH",14.12.2023,14.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
292/2023,"Objednávame si u Vás:
4x Alkalická batéria 9V Panasonic Pro Power 6LR61 - Cena za kus 3,50 € s DPH, spolu 14,00 € s DPH.
1x Predlžovací kábel HDMI 2m - Cena za kus 6,- € s DPH, spolu 6,00 € s DPH.
1x Jack Kabel 3,5 mm M/F 10 m - Cena za kus 10,- € s DPH, spolu 10,- € s DPH.
2x USB kľúč ADATA UV220 32 GB - Cena za kus 8,- € s DPH, spolu 16,00 € s DPH.
1x Toner HP CF226x čierny - Cena za kus 34,- € s DPH, spolu 34,00 € s DPH.
Celková suma 80,00 € s DPH.",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","80,00 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
209/2023,"materiál na tvorivé dielne spreje, trisky na podujatie Spišské folklórne slávnosti, 49. ročník",,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","80,00 € s DPH",22.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
146/2023,"zabezpečenie lektorovania prednášky v rámci podujatia AMFO 2023 - krajské kolo v celkovej sume 80,00 Eur",,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, Prešov, IČO: 46848991","80,00 € s DPH",30.05.2023,31.05.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
17/2023,zabezpečenie lektorovania podujatia "Fotografický seminár" k súťaži AMFO,,"dodávateľ: FAC Prešov Marcela Mihalíková, Šrobárová 6567/17, 080 01  Prešov, IČO: 45 308 098","80,00 € s DPH",16.02.2023,16.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
175/2022,materiál na inštaláciu výstavy "Novovešťan",,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová Ves, IČO: 47 968 834","80,00 € s DPH",16.09.2022,16.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
160/2022,prenájom a realizácia techniky - ozvučenia na podujatie "Rande s leporelom",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 445","80,00 € s DPH",23.08.2022,23.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
142/2022,prenájom a realizácia ozvučenia na podujatie "Rande s leporelom",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 445","80,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
112/2022,ozvučenie podujatia "Rande s leporelom",,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 445","80,00 € s DPH",08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
029/2022,ceny podľa vlastného výberu na súťaž "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","80,00 € s DPH",15.03.2022,15.03.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
063/2021,tlač propagačných materiálov - projekt “ Vzdelávacie aktivity“,,"dodávateľ: MONCMAN - ML, Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","80,00 € s DPH",06.09.2021,30.09.2021,"Mária Vadelová, účtovník",platná,
038/2021,prenájom techniky a ozvučenie pri realizácií projektu - Rande s leporelom,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","80,00 € s DPH",07.06.2021,26.07.2021,"Mária Vadelová, účtovník",platná,
85/2023,tlač plagátov A3 90 ks na poduj. "Homo Universalis",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","80,00 € s DPH",,,"Mgr. Monika Tkáčová, riaditeľka",platná,
62/2024,"Tlač plagátov A3, 10ks.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,70 € s DPH",03.04.2024,08.04.2024,,platná,
9/2024,Pozvánky IROP,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,00 € s DPH",13.02.2024,15.02.2024,,platná,
205/2023,"materiálno-technické zabezpečenie - zvukovú a svetelnú techniku - na realizáciu projektu Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 8.496,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","8 496,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
20/2024,Ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","79,20 € s DPH",28.02.2024,28.02.2024,,platná,
354/2023,"servisnú prehliadku MV SN 600 DP v celkovej sume 79,10 €",,"dodávateľ: EUROCAMP, s.r.o. PP, Dlhé hony 4597/4, Poprad, IČO: 31648291","79,10 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
167/2023,"na podujatie na Spišské folklórne slávnosti - 49. ročník:
- Plagát plnofarebný A3/120 ks á 0,72 € - 86,40 €
- Čestná vstupenka 130 ks á 0,30 € - 39,00 €
- Tabuľa Spišské folklórne slávnosti 2m x 1,5 m - programová 2 ks á 330,00 € - 660,- €
Celková suma 785,40 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","785,40 € s DPH",14.06.2023,14.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
211/2023,trička na tvorivé dielne na podujatie "Denný letný tábor Osvetušky,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287","78,84 € s DPH",27.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
077/2021,ladenie piana “ VIVA IL CANTO “,,"dodávateľ: Adrián Múdry, Sládkovičova 730/12, 053 61  Spišské Vlachy, IČO: 17301165","78,60 € s DPH",29.09.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
206/2023,"3 ks behúň na stôl na podujatie Spišské folklórne slávnosti, 49. ročník, v celkovej sume 78,00 €",,"dodávateľ: Bc. Zuzana Líšková, Okružná 296/21, Dubnica nad Váhom, IČO: DIČ 1084371794","78,00 € s DPH",29.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
098/2021,,,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36, 972 71  Nováky, IČO: 47127716","775,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
38/2024,"Tlač plagátov, diplomov a nálepiek na súťaž Zahraj, že mi zahraj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","77,20 € s DPH",07.03.2024,07.03.2024,,platná,
100/2021,doprava účinkujúcich “ VIVA IL CANTO “,,"dodávateľ: ZANADO, s.r.o., Cesta do Rudiny 2546, Kysucké Nové Mesto, IČO: 31633102","765,00 € s DPH",11.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
217/2023,nákup licencie ESET PROTECT Essential on-Prem na 29 zariadení na 1 rok,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","762,00 € s DPH",30.06.2023,14.07.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
34/2023,knihy - vecné ceny na podujatie "Eniki beniki,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",08.03.2023,08.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
188/2022,prenájom priestorov v Základnej umeleckej škole Gelnica - koncertná sála na podujatie Škola tanca,,"dodávateľ: Základná umelecká škola, Lutherovo námestie 1, 056 01  Gelnica, IČO: 35 544 147","75,00 € s DPH",29.09.2022,29.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
078/2021,materiál “ VZDELÁVACIE AKTIVITY “,,"dodávateľ: Zdenka Koštialová-Creative Time, Štúrova 127/11, 058 01  Poprad, IČO: 48318922","75,00 € s DPH",04.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
192/2023,"na podujatie detský letný tábor Osvetušky 1. turnus 10. 7. - 14. 7. 2023 na desiatu a olovrant pre 10 detí po dve buchty (1 ks sladká a 1 ks slaná), spolu 100 ks v celkovej sume 63,50 €,
chlieb krájaný 4 sk á 2,44 €, v celkovej sume 9,76 €,
v celkovej sume 73,26 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","73,26 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
283/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Handlovej do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 720,00 €",,"dodávateľ: DPP Briatka, s.r.o., Šoltésovej 971/36 Nováky, IČO: 47127716","720,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
203/2023,"organizačné-prípravné a konzultačné činnosti vrátane zabezpečenia prepravy zvukovej a svetelnej techniky na podujatie Spišské folklórne slávnosti, 49. ročník, 24.-25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 720,00 €",,"dodávateľ: Občianske združenie KRÁĽ Svetlo a Zvuk, Partizánska Ľupča 581, IČO: 54746205","720,00 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
39/2023,autobus pre účastníkov súťaže Eniki beniki,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079","720,00 € s DPH",13.03.2023,13.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
325/2023,"24 ks bagiet a misu (20 ks) obložených chlebíkov na podujatie Makovická struna 29. 10. 2023 v celkovej sume 72,00 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
330/2023,"reklamnú kampaň na CLV na podujatie Rozšantené písmenká - Básničkovo, alebo básničkový kolotoč - 15. 11. 2023 a Kveťo z herbára - 24. 11. 2023 v termíne od 7. 11. - 27. 11. 2023, v celkovej sume 72,00 Eur.",,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","72,00 € s DPH",25.10.2023,26.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
229/2022,prenájom reklamného panela na podujatie "Čítame detským srdiečkam" Perníkovo tovarišstvo a Rozprávka Vianoc,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
230/2022,prenájom reklamného panela "Čítame detským srdiečkam",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
018/2021,materiál na podujatie „RANDE S LEPORELOM “,,"dodávateľ: Pavol Andreánsky, Ing., Letná 36, 052 01  Spišská Nová Ves, IČO: 34575723","72,00 € s DPH",13.05.2021,13.05.2021,"Mária Vadelová, účtovník",platná,
