52/2024,pokovené fólie,,"dodávateľ: UNIMAGNET, s.r.o., Dvořeckého 628/8 169 00  Praha, IČO: 28 155 831","99,52 € s DPH",28.02.2024,29.02.2024,platná,VS: 12408998
41/2023,spoločenské hry,,"dodávateľ: 3via, s.r.o., Miletičova 7, 821 08  Bratislava, IČO: 44 399 901","99,44 € s DPH",15.02.2023,16.02.2023,platná,VS: 202302001
211/2024,materiál - papiere v rozmere 100x70cm na inštaláciu výstavy AMFO 2024,,"dodávateľ: PAPYRUS POPRAD, s.r.o. PP, Partizánska 3916, IČO: 31678238","99,17 € s DPH",24.05.2024,31.05.2024,platná,060324
509/2023,občerstvenie - bagety pre súťažné zbory NOC Viva il canto 2023,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","984,20 € s DPH",16.10.2023,19.10.2023,platná,VS:Fa20230011
430/2022,Súčiastky do PC,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","980,00 € s DPH",13.10.2022,13.10.2022,platná,VS:2022226
417/2021,"výroba podkladových tabúľ, montáž, vyčistenie .....",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","980,00 € s DPH",17.12.2021,27.12.2021,platná,VS : 210100325
553/2023,autobusová doprava súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: SAD Prievidza,a.s., Ciglianska cesta 1, 971 36  Prievidza, IČO: 36 324 043","979,66 € s DPH",30.10.2023,31.10.2023,platná,VS: 701230756
336/2022,Zabezpečenie stravy pre účinkujúcich na podujatí Spišské folklórne slávnosti,,"dodávateľ: Mesto Spišské Podhradie, Mariánske námestie 37, 053 04  Spišské Podhradie, IČO: 00 329 622","977,58 € s DPH",10.08.2022,22.08.2022,platná,VS: 22/2022
230/2021,dodanie a montáž dverových sietí,,"dodávateľ: S2K servis s.r.o., Dolina 1062/31, 053 42  Krompachy, IČO: 51470527","97,92 € s DPH",12.08.2021,16.08.2021,platná,VS : 20210032
068/2022,materiál - ceny na podujatie,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","97,50 € s DPH",08.03.2022,11.03.2022,platná,VS : 22010059
311/2023,materiálové vybavenie tradičné tkané koberce na SFS 49. ročník FPU,,"dodávateľ: Kopilcová Marta, 082 71  Kamenica 586, IČO: 1023448316","97,00 € s DPH",20.06.2023,10.07.2023,platná,VS: 9/2023
524/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814","967,80 € s DPH",17.10.2023,19.10.2023,platná,VS: FA1430000157
38/2024,servis MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","96,41 € s DPH",07.02.2024,12.02.2024,platná,VS: FA24 80176
281/2022,tovar podľa výberu na tvorivé dielne - “ Rande s leporelom “.,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 594644","96,24 € s DPH",01.07.2022,07.07.2022,platná,VS : 22010171
560/2023,reklamná kampaň na CLV Rozšantené písmenka,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","96,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 235955
109/2022,"tlač bulletinov, plagátov a diplomov - AMFO 2022",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","96,00 € s DPH",04.04.2022,05.05.2022,platná,VS : 220100080
186/2021,klíma,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06  Bratislava, IČO: 35739487","957,00 € s DPH",06.07.2021,21.07.2021,platná,VS : 5220145353
389/2022,"OPaS EZ - elektrická inštalácia, bleskozvod",,"dodávateľ: KE-SON ZV, s.r.o., Lučenecká cesta 2266/6, 960 06  Zvolen, IČO: 47 136 618","950,00 € s DPH",26.09.2022,30.09.2022,platná,VS: 192022
126/2024,nákup kníh,,"dodávateľ: Albatros Media Slovakia, s.r.o, Mickiewiczova 9, 81107 Bratislava, IČO: 46106596","95,97 € s DPH",31.03.2024,11.04.2024,platná,VS: 8123004080
322/2023,"materiálové zabezpečenie Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","95,95 € s DPH",30.06.2023,10.07.2023,platná,VS: 238026
494/2023,"kancel. potreby, plast. poháre na podujatie NOC Viva il canto 2023",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","95,40 € s DPH",11.10.2023,19.10.2023,platná,VS: 238046
490/2023,tonery pre knižnice a TEČ,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","95,00 € s DPH",06.10.2023,11.10.2023,platná,VS:FV230060
317/2021,kvetinová výzdoba,,"dodávateľ: Kvety Mária Labudová, S.Chalúpku 1785/26, 052 01  Spišská Nová Ves, IČO: 40358771","95,00 € s DPH",21.10.2021,25.10.2021,platná,VS : 2210002/Viva il canto/
39/2023,EE1/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","941,05 € s DPH",13.02.2023,16.02.2023,platná,VS: 7292663716
152/2023,EE 3/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","940,68 € s DPH",17.04.2023,26.04.2023,platná,VS: 7294148343
256/2022,detské divadelné predstavenie - Spišské folklórne slávnosti 25. -26.06.2022,,"dodávateľ: BABADLO,n.o. nezísková organizácia posky, Solivarská 80, 080 01  Prešov, IČO: 50116070","940,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 202229
130/2023,knihy "Knihy sú bránou.",,"dodávateľ: Martinus, s.r.o, Gorkého 4, 036 01  Martin, IČO: 45 503 249","94,63 € s DPH",04.04.2023,11.04.2023,platná,VS: 1841510391
42/2023,spoločenské hry,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","94,26 € s DPH",15.02.2023,16.02.2023,platná,VS: 202304164
76/2023,"toner,prezentér,počítačová myš",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",09.03.2023,10.03.2023,platná,VS:2023049
303/2021,EE MIER 10/2021,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",15.10.2021,15.10.2021,platná,VS : 110100132
265/2021,EE 9/2021 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",23.09.2021,24.09.2021,platná,VS : 1119100117
231/2021,dodávka EE 8/2021- pobočka Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","94,00 € s DPH",12.08.2021,16.08.2021,platná,VS : 1118100095
196/2021,EE 6/2021 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",19.07.2021,21.07.2021,platná,VS : 1110100077
153/2021,EE MIER 6/21,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",10.06.2021,18.06.2021,platná,VS : 1112100062
122/2021,EE 5/2021 pobočka MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",17.05.2021,17.05.2021,platná,VS : 1119100049
095/2021,EE MIER 4/21,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",24.04.2021,07.05.2021,platná,VS : 1118100037
070/2021,EE MIER 3/21,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","94,00 € s DPH",23.03.2021,25.03.2021,platná,VS : 117100025
052/2021,EE 2/21 MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","94,00 € s DPH",02.03.2021,02.03.2021,platná,VS : 1116100013
14/2024,knihy FPU S knihou .......,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","937,80 € s DPH",20.01.2024,12.02.2024,platná,VS:PRF2400007
208/2021,toaletný materiál,,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","936,51 € s DPH",23.07.2021,26.07.2021,platná,VS : 2021028
457/2023,knihy FPU S knihou človek nikdy nie je sám,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42 331 170","93,90 € s DPH",29.09.2023,03.10.2023,platná,VS: 23/0036
569/2022,LED stojatá lampa - knižnica,,"dodávateľ: Donoci, s.r.o., Pražská 2532/4,678 01  Blansko, IČO: 47539569","93,90 € s DPH",29.12.2022,30.12.2022,platná,VS:97838884
083/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","93,69 € s DPH",12.04.2021,07.05.2021,platná,VS : 2100403
309/2021,ubytovanie,,"dodávateľ: Venuša, Zimná 93, 052 01  Spišská Nová Ves, IČO: 33985073","925,60 € s DPH",18.10.2021,25.10.2021,platná,VS : 20210045 FPU/ Viva il canto/
