196/2023,"prepravu FS Ilosvai z Veľkej Idy, ktorý vystúpi v nedeľu 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník v rámci programu Žijeme tu spoločne v celkovej sume 394,80 € s DPH.
Trasa:
Veľká Ida - Spišské Podhradie, Spišský salaš,
Spišské Podhradie, Spišský salaš - Veľká Ida",,"dodávateľ: Štefan Uhriňák - USK - STAVEBNÁ FIRMA, Šarišské Bohdanovce 136, IČO: 10741437","394,80 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
085/2021,kopírovanie a potlač DVD “ Dokumentárny film 100 rokov ochot. divadla v obci Jaklovce “,,"dodávateľ: Štefan Bartko-Elektronika Iliašovce, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","60,00 € s DPH",06.10.2021,16.11.2021,"Mária Vadelová, účtovník",platná,
064/2021,"kamera, strih, výroba- “ Divadelné Jaklovce “",,"dodávateľ: Štefan Bartko-Elektronika Iliašovce, Iliašovce 187, 053 11 Iliašovce, IČO: 10757163","600,00 € s DPH",07.09.2021,23.09.2021,"Mária Vadelová, účtovník",platná,
158/2022,"oprava výťahu nad rámec paušálu - oprava spínača, spevnenie konzol. vodítok v stenách šachty",,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","204,00 € s DPH",22.08.2022,22.08.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
179/2023,"MSSk Škrupinka z Trenčína a ich program Cez trenčanské humná, ktorý sa uskutoční 25. 6. 2023 na podujatí Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 300,- € s DPH",,"dodávateľ: ŠKRUPINKA Trenčín, Dolný Šianec 1013/1, Trenčín, IČO: 50770187","300,00 € s DPH",19.06.2023,27.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
178/2023,"školu tanca, ktorej lektorom bude Jozef Ďuráči. Uskutoční sa v rámci podujatia Spišské folklórne slávnosti, 49. ročník, ktoré sa bude konať v dňoch 24. - 25. 6. 2023, Spišské Podhradie, Spišský salaš v celkovej sume 200,- € s DPH.",,"dodávateľ: ŚKRUPINKA Trenčín, Dolný Šianec 1013/1, Trenčín, IČO: 50770187","200,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
128/2021,seriál - „Život vo Volovských .....“,,"dodávateľ: Ľubomír Slovinský, BOD, Športová 1307/11, 056 01  Gelnica, IČO: 48243531","300,00 € s DPH",29.11.2021,15.12.2021,"Mária Vadelová, účtovník",platná,
291/2023,"opravu a náter olejového sokla, nátery zárubní a zakrývanie a vyčistenie v priestoroch knižnice, Letná 33/28, 052 01 Spišská Nová Ves v celkovej sume 616,47 €",,"dodávateľ: Ľubomír Garčala, Osloboditeľov 74, Spišský Štvrtok, IČO: 30666180","616,47 € s DPH",28.09.2023,06.10.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
139/2022,vystúpenie na podujatí Spišské folklórne slávnosti - Škola tanca,,"dodávateľ: ČALADO MEDZIPRIESTOR, o.z., Rovniankova 1658/2, 85102  Bratislava, IČO: 52 334 252","800,00 € s DPH",23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
177/2023,"vystúpenie na Spišských folklórnych slávnostiach, 49. ročníku, v dňoch 24.-25. 6. 2023 - koncert Júlia Kozáková - Manuša, ktorý sa uskutoční 25. 6. 2023 v celkovej sume 1.800,- €.",,"dodávateľ: ČALADO MEDZIPRIESTOR, O.Z., Rovniankova 1658/2, Bratislava - mest. časť Petržalka, IČO: 52334252","1 800,00 € s DPH",19.06.2023,20.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
32/2024,"Publikácia Huncút v regióne Spiš na súťaž Zahraj , že mi zahraj",,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, IČO: 00164429","447,90 € s DPH",07.03.2024,07.03.2024,,platná,
081/2022,občerstvenie na podujatie "Čítame detským srdiečkam",,"dodávateľ: z-Klas, s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31 700 152",,11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
201/2023,"občerstvenie na podujatie Spišské folklórne slávnosti, 49. ročník:
- pagáč škvarkový 50 ks á 0,63 €/31,80 €,
- tyčinky slané lístkové 2 ks á 12,24 €/24,48 €
v celkovej sume 56,25 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","56,28 € s DPH",22.06.2023,22.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
192/2023,"na podujatie detský letný tábor Osvetušky 1. turnus 10. 7. - 14. 7. 2023 na desiatu a olovrant pre 10 detí po dve buchty (1 ks sladká a 1 ks slaná), spolu 100 ks v celkovej sume 63,50 €,
chlieb krájaný 4 sk á 2,44 €, v celkovej sume 9,76 €,
v celkovej sume 73,26 €",,"dodávateľ: z-Klas, s.r.o. SNV, Hviezdoslavova 20, Spišská Nová Ves, IČO: 31700152","73,26 € s DPH",21.06.2023,21.06.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
