137/2021,knihy,,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563","135,61 € s DPH",28.05.2021,28.05.2021,platná,VS : 3120001498
531/2023,sankčný poplatok za nedodržanie výpožičnej doby,,"dodávateľ: Štátna vedecká knižnica v Prešove, Hlavná 99, 081 89  Prešov, IČO: 00 164 682","5,60 € s DPH",19.10.2023,20.10.2023,platná,VS: 202328
405/2021,služba MVS,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58  Banská Bystrica, IČO: 35987006","2,40 € s DPH",08.12.2021,15.12.2021,platná,VS : 03662021
069/2021,MVS,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazovná 9, 975 58  Banská Bystrica, IČO: 35987006","6,30 € s DPH",22.03.2021,25.03.2021,platná,VS : 00782021
192/2022,služba MVS,,"dodávateľ: Štátna vedecká knižnica v Banskej Bystrici, Lazaretská 12, 811 08  Bratislava, IČO: 35987006","5,60 € s DPH",19.05.2022,26.05.2022,platná,VS : 01272022
104/2021,sankčný poplatok,,"dodávateľ: Štátna vedecká knižnica  Prešov, Hlavná 99, 081 80  Prešov, IČO: 00164682","0,70 € s DPH",29.04.2021,07.05.2021,platná,VS : 202113
637/2023,služby MVS,,"dodávateľ: Štátna vedecká  knižnica Banská Bystrica, Lazovná 9, 975 58  Banská Bystrica, IČO: 35 987 006","6,30 € s DPH",10.12.2023,11.12.2023,platná,VS: 2392023
203/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","83,39 € s DPH",20.07.2021,21.07.2021,platná,VS : 2100657
204/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","246,26 € s DPH",20.07.2021,21.07.2021,platná,VS : 2100658
129/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","210,01 € s DPH",21.05.2021,26.05.2021,platná,VS : 2100547
130/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","101,94 € s DPH",21.05.2021,26.05.2021,platná,VS : 2100548
131/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","325,92 € s DPH",21.05.2021,26.05.2021,platná,VS : 2100549
083/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","93,69 € s DPH",12.04.2021,07.05.2021,platná,VS : 2100403
101/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","32,89 € s DPH",26.04.2021,07.05.2021,platná,VS : 2100478
029/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","51,70 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100171
030/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","220,00 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100172
031/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","269,08 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100173
032/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","251,41 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100174
033/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","224,88 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100175
75/2024,vecné ceny - knihy na podujatie Hviezdoslavov Kubín,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","49,90 € s DPH",11.03.2024,15.03.2024,platná,VS: OFF2403027
53/2024,vecné ceny - knihy na podujatie Hviezdoslavov Kubín,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","246,41 € s DPH",28.02.2024,29.02.2024,platná,VS:OFF2402022
51/2024,knihy - vecné ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","79,20 € s DPH",28.02.2024,29.02.2024,platná,VS: OFF2402021
36/2024,knihy - FPU S knihou človek......,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","655,07 € s DPH",07.02.2024,12.02.2024,platná,VS:OFF2402008
521/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","177,51 € s DPH",17.10.2023,19.10.2023,platná,VS: OFF23100070
467/2022,Nákup kníh FPU "Knihy sú bránou......",,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","147,70 € s DPH",02.11.2022,02.11.2022,platná,vs:off220130
349/2022,Oprava výťahu nad rámec paušálu,,"dodávateľ: Šotýs - výťahy, s.r.o., Mlynská 1349/5, IČO: 36 208 655","204,00 € s DPH",22.08.2022,23.08.2022,platná,VS22145
659/2023,paušál za vykonaný servis za obdobie 7-12/23,,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","122,40 € s DPH",15.12.2023,18.12.2023,platná,VS:23193
658/2023,oprava výťahu nad rámec paušalu,,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","456,00 € s DPH",15.12.2023,18.12.2023,platná,VS:23192
351/2023,servis výťahu 1. polrok 2023,,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","122,40 € s DPH",07.07.2023,10.07.2023,platná,VS:23113
557/2022,servis výťahu,,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","122,40 € s DPH",19.12.2022,29.12.2022,platná,VS:22218
284/2022,paušálne vykonávaný servis výťahu za 1-6/2022,,"dodávateľ: Šoltýs - výťahy s.r.o., Mlynská 1349/5, 053 11 Smižany, IČO: 36208655","120,00 € s DPH",04.07.2022,07.07.2022,platná,VS : 22099
430/2021,servis výťahu,,"dodávateľ: Šoltýs - výťahy s.r.o., Mlynská 1349/5, 053 11 Smižany, IČO: 36208655","115,50 € s DPH",05.01.2022,05.01.2022,platná,VS : 21207
195/2021,servis výťahu /1. polrok 2021,,"dodávateľ: Šoltýs - výťahy s.r.o., Mlynská 1349/5, 053 11 Smižany, IČO: 36208655","115,50 € s DPH",19.07.2021,28.07.2021,platná,VS : 21083
335/2023,"vystúpenie MSSK Škrupinka Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: ŠKRUPINKA Trenčín, občianske združenie, Dolný Šianec, 911 48  Trenčín, IČO: 50 770 187","300,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 2023/005
336/2023,"škola tanca s lektorom J. Ďuráči Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: ŠKRUPINKA Trenčín, občianske združenie, Dolný Šianec, 911 48  Trenčín, IČO: 50 770 187","200,00 € s DPH",30.06.2023,10.07.2023,platná,VS:2023/006
359/2023,"koncert hudobnej skupiny NOGABAND na podujatí Spišské folklórne slávnosti, 49. ročník",,"dodávateľ: ŃOGA, Oravská 1255/6, 821 09  Bratislava, IČO: 53 080 297","1 500,00 € s DPH",14.07.2023,14.07.2023,platná,VS: 20230008
397/2021,lektor filmu „ Život vo Volovských ...... “,,"dodávateľ: Ľubomír Slovinský, BOD, Športová 1307/11, 056 01  Gelnica, IČO: 48243531","300,00 € s DPH",06.12.2021,15.12.2021,platná,VS : 2021011
298/2021,stravovanie,,"dodávateľ: Ľubomír Melikant, Brezová 2025/1, 052 01  Spišská Nová Ves, IČO: 52698734","143,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 210100002 FPU / Workshop vedúcich a dirigentov speváckych zborov/
299/2021,stravovanie,,"dodávateľ: Ľubomír Melikant, Brezová 2025/1, 052 01  Spišská Nová Ves, IČO: 52698734","117,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 210100003 / spolufinancovanie/Workshop vedúcich a dirigentov speváckych zborov/
593/2023,maľovanie priestorov knižnice po rekonštrukčných prácach,,"dodávateľ: Ľubomír Garčala, Osloboditeľov 74, 053 14  Spišský Štvrtok, IČO: 30 666 180","11 916,49 € s DPH",15.11.2023,20.11.2023,platná,VS: 2023035
590/2023,oprava olejového sokla a náteru zárubní,,"dodávateľ: Ľubomír Garčala, Osloboditeľov 74, 053 14  Spišský Štvrtok, IČO: 30 666 180","616,48 € s DPH",15.11.2023,16.11.2023,platná,VS: 2023036
432/2021,knihy,,"dodávateľ: Čierne diery, o.z., Rumančeková 42, 821 01  Bratislava, IČO: 50685473","115,00 € s DPH",05.01.2022,05.01.2022,platná,VS : 8882100349
346/2023,"vystúpenie J. Kozáková Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: ČALADO MEDZIPRIESTOR, o.z., Rovniankova 1658/2, 85102  Bratislava, IČO: 52 334 252","1 800,00 € s DPH",30.06.2023,10.07.2023,platná,VS:202320
253/2022,vystúpenie na  Spišské folklórne slávnosti - 25. -26. 06.2022,,"dodávateľ: ČALADO MEDZIPRIESTOR O.Z., Rovniankova 1658/2, 851 02 BA-Petržalka, IČO: 52334252","800,00 € s DPH",27.06.2022,07.07.2022,platná,VS : 00622
72/2024,vecné ceny - knihy Vidiečanova Habovka,,"dodávateľ: ÚĽUV, Obchodná 64, 816 11  Bratislava, IČO: 00 164 429","447,90 € s DPH",11.03.2024,15.03.2024,platná,VS: 202420042
372/2022,Občerstvenie pre deti Mušky Osvetušky,,"dodávateľ: z-Klas, spol. sr.o., Hviezdoslavova 20,052 01  Spišská Nová Ves, IČO: 31 700 152","84,42 € s DPH",13.09.2022,13.09.2022,platná,VS:220743
379/2023,občerstvenie na denný letný tábor Osvetušky 10.7.-14.7.2023,,"dodávateľ: z-Klas, s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31 700 152","60,65 € s DPH",31.07.2023,04.08.2023,platná,VS: 230582
364/2023,občerstvenie kysnuté buchty pre deti na detský letný tábor Osvetušky,,"dodávateľ: z-Klas, s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31 700 152","12,72 € s DPH",14.07.2023,17.07.2023,platná,VS: 230548
337/2023,"občerstvenie pre účinkujúcich a program. radu Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: z-Klas, s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31 700 152","56,28 € s DPH",30.06.2023,10.07.2023,platná,VS:202303593
221/2023,ozvučenie podujatia "Hospodi pomiluj",,"dodávateľ: v3sound,s.r.o., Slov.raja 253/15, 053 15  Hrabušice, IČO: 52 180 875","350,00 € s DPH",22.05.2023,23.05.2023,platná,VS:2023006
326/2021,BIBLIOBOX,,"dodávateľ: ideo, s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","4 693,00 € s DPH",22.10.2021,25.10.2021,platná,VS : 2110584
175/2021,hodnotenie podujatia,,"dodávateľ: hanus, s.r.o., Hlavná ulica 210/36, 976 37 Hrochoť, IČO: 47376147","200,00 € s DPH",28.06.2021,29.06.2021,platná,"VS : 21060003, FPU AMFO 2021"
471/2023,doprava Fsk Dolina z Gemerskej polomy do Margecian a späť Nositelia tradícii krajské kolo,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","600,00 € s DPH",29.09.2023,03.10.2023,platná,VS: 80230122
324/2023,"preprava DFS Pridančata Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","300,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 90230089
325/2023,"preprava DFS Jadlovček a DFS Radosť Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","300,00 € s DPH",30.06.2023,10.07.2023,platná,VS: 90230088
333/2023,"preprava DFS Bambuchy Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","500,00 € s DPH",30.06.2023,10.07.2023,platná,VS:80230090
266/2023,preprava členov Divadlo teatrálnej skratky na podujatie Dni Spišského Jeruzalema,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","160,00 € s DPH",02.06.2023,05.06.2023,platná,VS: 9023055
265/2023,preprava účinkujúcich na podujatie Nositelia tradícii,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","840,00 € s DPH",02.06.2023,05.06.2023,platná,VS:90230054
170/2023,doprava účinkujúcich Vidiečanova Habovka,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","420,00 € s DPH",26.04.2023,27.04.2023,platná,VS:90230023
115/2023,doprava účinkujúcich ENIKI BENIKI NOC,,"dodávateľ: eurobus, a.s. Košice, Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","720,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 90230011
266/2023,doprava členov Divadlo teatrálnej skratky na podujatie Dni Spišského Jeruzalema,,"dodávateľ: eurobus, a.s. Košice, St",,,,platná,
295/2022,preprava 25.06.2022 SNV - Spišské Podhradie a späť - SFS 2022,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36211079","200,00 € s DPH",11.07.2022,12.07.2022,platná,VS : 90220104
296/2022,preprava 25. a 26.06.2022 Gelnica - Spišské Podhradie a späť - SFS 2022,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47/B, 052 01  Spišská Nová Ves, IČO: 36211079","900,00 € s DPH",11.07.2022,12.07.2022,platná,VS .90220108
146/2022,"autobusová preprava  -23,04.2022",,"dodávateľ: eurobus, a.s. Košice, DZ SNV,Duklianska 47, 052 01 Spišská Nová Ves, IČO: 36211079","850,00 € s DPH",28.04.2022,05.05.2022,platná,VS : 90220028
235/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","360,00 € s DPH",09.06.2022,09.06.2022,platná,VS : 223198
236/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","504,00 € s DPH",09.06.2022,09.06.2022,platná,VS : 223208
237/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",09.06.2022,09.06.2022,platná,VS : 223197
215/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",31.05.2022,06.06.2022,platná,VS : 222714
206/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",27.05.2022,31.05.2022,platná,VS : 222476
183/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","504,00 € s DPH",17.05.2022,19.05.2022,platná,VS : 222475
184/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",17.05.2022,19.05.2022,platná,VS : 222476
173/2022,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",11.05.2022,12.05.2022,platná,VS : 222445
130/2022,zabezpečenie reklamnej kampane na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",19.04.2022,05.05.2022,platná,VS : 221829
131/2022,zabezpečenie reklamnej kampane na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",19.04.2022,05.05.2022,platná,VS : 221830
090/2022,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",18.03.2022,29.03.2022,platná,VS : 221270
075/2022,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",14.03.2022,14.03.2022,platná,VS : 221240/Čítame det. srd./
035/2022,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",10.02.2022,18.02.2022,platná,VS : 220744- Čítame detským srdiečkám
300/2021,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","144,00 € s DPH",12.10.2021,15.10.2021,platná,VS : 214829
243/2021,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",06.09.2021,17.09.2021,platná,VS : 213840/ Rande s leporelom/FPU/
184/2021,reklamná kampaň na CLV,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",02.07.2021,21.07.2021,platná,VS : 212606 FPU - Rande s leporelom
170/2021,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35/808683","24,00 € s DPH",24.06.2021,29.06.2021,platná,VS : 212528  FPU-Rande s leporelom
365/2022,Reklamná kampaň na CLV Rande s leporelom 30.8.-12.9.2022,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",08.09.2022,13.09.2022,platná,VS:224757
314/2022,Zabezpečenie reklamnej kampane na CLV na podujatie "Rande s leporelom" 26.7.2022- 8.8.2022,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","48,00 € s DPH",08.08.2022,22.08.2022,platná,VS 224058
531/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227398
481/2022,Reklam. kampaň "Kde končí kniha..",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","48,00 € s DPH",07.11.2022,14.11.2022,platná,VS:227142
482/2022,Reklamná Kampaň "Čítame detským...",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","48,00 € s DPH",07.11.2022,14.11.2022,platná,VS: 227141
390/2022,Reklamná kampaň na CLV J. Micenková Kde končí kniha.....,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808683","24,00 € s DPH",30.09.2022,30.09.2022,platná,VS:225609
629/2023,reklamná kampaň na CLV Rozšantené písmenka FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",06.12.2023,11.12.2023,platná,VS: 237003
605/2023,reklamná kampaň na CLV Kde končí kniha... Silvester Lavrík,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",22.11.2023,23.11.2023,platná,VS: 236517
575/2023,reklamná kampaň na CLV Rozšantené písmenka FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",07.11.2023,08.11.2023,platná,VS: 356376
561/2023,reklamná kampaň na CLV Kde končí kniha... J. Repovská FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 235956
560/2023,reklamná kampaň na CLV Rozšantené písmenka,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","96,00 € s DPH",30.10.2023,31.10.2023,platná,VS: 235955
503/2023,reklamná kampaň na C"LV Rozšantené písmenka FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",11.10.2023,19.10.2023,platná,VS: 235734
502/2023,reklamná kampaň na CLV Kde končí kniha... FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",11.10.2023,19.10.2023,platná,VS: 235735
486/2023,reklamná kampaň na CLV Viva il canto 2023 NOC 3.-16.10.2024,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","144,00 € s DPH",06.10.2023,11.10.2023,platná,VS: 235693
427/2023,reklamná kampaň na CLV Rande s leporelom FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 234710
428/2023,reklamná kampaň§ na CLV FPU Rozšantené písmenka,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 235138
429/2023,reklamná kampaň na CLV FPU Kde končí kniha.... P. Šloser,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",12.09.2023,22.09.2023,platná,VS: 235137
377/2023,reklamná kampaň na CLV FPU Rande s leporelom 1.8.-14.8.2023,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",31.07.2023,04.08.2023,platná,VS: 234172
357/2023,reklamná kampaň na CLV - Rande s leporelom 20.7.2023,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",14.07.2023,14.07.2023,platná,VS: 233985
356/2023,reklamná kampaň na CLV "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",14.07.2023,14.07.2023,platná,VS: 233975
294/2023,reklamná kampaň CLV Rande s leporelom FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",13.06.2023,15.06.2023,platná,VS:233373
270/2023,prenájom CLV panelov na reklamnú kampaň Spišské folklórne slávnosti 49.ročník FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","432,00 € s DPH",07.06.2023,09.06.2023,platná,VS: 233320
231/2023,reklamná kampaň CLV Katarína Gillerová "Kde končí kniha...",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",25.05.2023,26.05.2023,platná,VS: 232790
203/2023,reklamná kampaň CLV Spišský Jeruzalem 2023,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","216,00 € s DPH",11.05.2023,11.05.2023,platná,VS: 232629
202/2023,reklamná kampaň na CLV Rozšantené písmenka FPU,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",11.05.2023,11.05.2023,platná,VS:232628
145/2023,reklamná kampaň "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",11.04.2023,12.04.2023,platná,VS: 231952
146/2023,reklamná kampaň Kde končí kniha I. Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",11.04.2023,12.04.2023,platná,VS: 231956
109/2023,reklamná kampaň "Rozšantené písmenka",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",28.03.2023,30.03.2023,platná,VS: 231375
110/2023,reklamná kampaň "Kde končí kniha....."I. Ondriová,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",28.03.2023,30.03.2023,platná,VS:231451
530/2022,reklamná kampaň Čítame detským srdiečkam,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","72,00 € s DPH",05.12.2022,07.12.2022,platná,VS: 227397
532/2022,reklamná kampaň "Kde končí kniha....,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",05.12.2022,07.12.2022,platná,VS:227396
368/2022,Reklamná kampaň CLV  Čítame detským srdiečkam 14.9.2022,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 33 580 511","48,00 € s DPH",08.09.2022,13.09.2022,platná,VS: 225219
448/2022,Preprava - Divadelné Jaklovce,,"dodávateľ: aerobus, a.s., Staničné námestie 9, 042 04  Košice, IČO: 36 211 079","250,00 € s DPH",20.10.2022,21.10.2022,platná,VS:90220208
79/2024,prenájom malej a veľkej koncertnej sály 8.3.2024 - Mládež spieva,,"dodávateľ: Základná umelecká škola, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 35 541 393","222,00 € s DPH",15.03.2024,15.03.2024,platná,VS: 1116400001
145/2024,prenájom malej koncertnej sály,,"dodávateľ: Základná umelecká škola, IČO: J. Fabíniho 1, 052 01 Spišská Nová Ves","105,00 € s DPH",11.04.2024,16.04.2024,platná,VS: 1114400003
88/2023,vecné ceny pre podujatie "Z rozprávky do rozprávky",,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40359514","458,00 € s DPH",13.03.2023,15.03.2023,platná,VS:1/23
215/2023,príprava výstavy tradičného odevu Kojšov - Vidiečanova Habovka,,"dodávateľ: Združenie ULIJANA z Kojšova, 055 52 Kojšov 348, IČO: 35 562 234","100,00 € s DPH",16.05.2023,17.05.2023,platná,VS:03/2023
004/2022,oprava elektrickej inštalácie,,"dodávateľ: Zdeněk Vlašic, Jilemnického 13, 053 61  Spišské Vlachy, IČO: 44371030","30,00 € s DPH",14.01.2022,16.02.2022,platná,VS : 012022
