105/2024,"kontrola,, oprava, plnenie has. prístrojov, kontrola pož. hydrantov, tlaková skúška hadíc",,"dodávateľ: Ing. Patrik Černický, 053 02  Nemešany 81, IČO: 53 377 524","231,10 € s DPH",20.03.2024,22.03.2024,platná,VS:24071132
104/2024,nájom priestorov vysunuté pracovisko Gelnica,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01  Gelnica, IČO: 00 329 061","1,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 9912400100
103/2024,ozvučenie na podujatí Vidiečanova Habovka,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421","300,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 20240002
102/2024,tlač plagátov Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","26,10 € s DPH",20.03.2024,22.03.2024,platná,VS:2024017
101/2024,vecné ceny na Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","471,90 € s DPH",20.03.2024,22.03.2024,platná,2024019
100/2024,"tlač plagátov, diplomov Vidiečanova Habovka",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","77,20 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024018
99/2024,zabezpečenie fotodokumentácie Výtvarné spektrum,,"dodávateľ: MAXFIL SK, s.r.o., Duklianska 3/A, 052 01  Spišská Nová Ves, IČO: 53 155 246","50,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 240100017
98/2024,nájom priestorov KD Vidiečanova Habovka,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","200,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 1312400025
97/2024,občerstvenie na podujatie Výtvarné spektrum,,"dodávateľ: Martina Olejníková, Nálepkova 1317/3, 053 11  Smižany, IČO: 53 568 486","50,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 2401001
96/2024,vodné stočné zrážková voda 11.11.2023- 8.3.2024,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","201,56 € s DPH",20.03.2024,22.03.2024,platná,VS: 524111793
95/2024,výkon zodpovednej osoby 3/24,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024161
94/2024,"zviazanie novín, časopisov, dokumentácie oprava kníh",,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390","478,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 2111
93/2024,občerstvenie na podujatie Vidiečanova Habovka,,"dodávateľ: Sun Food Delivery, v.o.s, Letná 32/27, 052 01  Spišská Nová Ves, IČO: 55 938 132","34,70 € s DPH",18.03.2024,22.03.2024,platná,VS: FVU 311240001
