Dob 9/2023,poplatky za EE1/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295061345
Dob 8/2023,vyúčtovanie poplatkov za EE 4/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","30,82 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295107925
Dob 7/2023,poplatky za EE 3/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","37,22 € s DPH",30.10.2023,31.10.2023,platná,VS: 7295087812
Dob 6/2023,vyúčtovanie poplatkov za distribúciu EE 4/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-102,60 € s DPH",19.10.2023,20.10.2023,platná,VS: 7297404289
Dob 5/2023,zúčtovanie distribučných poplatkov EE za 3/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-123,89 € s DPH",19.10.2023,20.10.2023,platná,VS: 7295505115
Dob 4/23,zúčtovanie distribučných poplatkov EE za 2/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-112,20 € s DPH",19.10.2023,20.10.2023,platná,VS 7299401464
Dob 3/2023,zúčtovanie distribučných poplatkov EE za 1/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-123,94 € s DPH",19.10.2023,20.10.2023,platná,VS: 7296111618
DOB 2/2023,vyúčtovanie EE za rok 2022 v DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","102,77 € s DPH",15.02.2023,16.02.2023,platná,VS:1114300006
99/2024,zabezpečenie fotodokumentácie Výtvarné spektrum,,"dodávateľ: MAXFIL SK, s.r.o., Duklianska 3/A, 052 01  Spišská Nová Ves, IČO: 53 155 246","50,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 240100017
99/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","204,00 € s DPH",22.03.2023,23.03.2023,platná,VS: FA2023001
98/2024,nájom priestorov KD Vidiečanova Habovka,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","200,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 1312400025
98/2023,nájom garáže 3/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",22.03.2023,23.03.2023,platná,VS:2023036
97/2024,občerstvenie na podujatie Výtvarné spektrum,,"dodávateľ: Martina Olejníková, Nálepkova 1317/3, 053 11  Smižany, IČO: 53 568 486","50,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 2401001
97/2022,tlač plagátov a diplomov na podujatie "Čo vieš o hviezdach",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","37,44 € s DPH",22.03.2023,23.03.2023,platná,VS: 230100065
96/2024,vodné stočné zrážková voda 11.11.2023- 8.3.2024,,"dodávateľ: Podtatranská vodárenská prevádzková spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36 500 968","201,56 € s DPH",20.03.2024,22.03.2024,platná,VS: 524111793
96/2023,"tlač plagátov na podujatie Eniki beniki Na tej luke ,na želenej",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,32 € s DPH",22.03.2023,23.03.2023,platná,VS:_ 230100066
95/2024,výkon zodpovednej osoby 3/24,,"dodávateľ: Osobnyudaj.sk-KE,s.r.o., Námestie osloboditeľov 3/A, 040 01  Košice, IČO: 54 146 844","60,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 2024161
95/2023,vecné ceny na podujatie "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","404,84 € s DPH",22.03.2023,22.03.2023,platná,VS:238008
94/2024,"zviazanie novín, časopisov, dokumentácie oprava kníh",,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390","478,00 € s DPH",20.03.2024,22.03.2024,platná,VS: 2111
94/2023,lektorovanie fotografického workshopu HOMO UNIVERSALIS FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",22.03.2023,22.03.2023,platná,VS:2023017
93/2024,občerstvenie na podujatie Vidiečanova Habovka,,"dodávateľ: Sun Food Delivery, v.o.s, Letná 32/27, 052 01  Spišská Nová Ves, IČO: 55 938 132","34,70 € s DPH",18.03.2024,22.03.2024,platná,VS: FVU 311240001
93/2023,tlač plagátov Ateliéry kubizmus Gelnica,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",22.03.2023,22.03.2023,platná,VS: 230100010
92/2024,občerstvenie na podujatie Vidiečanova Habovka,,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","273,00 € s DPH",18.03.2024,22.03.2024,platná,VS: FVU31124000002
92/2023,tlač plagátov Ateliéry - kubizmus,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",22.03.2023,22.03.2023,platná,VS:230100009
91/2024,zabezpečenie člena poroty na súťaž Hviezdoslavov Kubín,,"dodávateľ: Modrý Peter, o.z., Potočná 22A, 054 01  Levoča, IČO: 50 025 996","70,00 € s DPH",18.03.2024,22.03.2024,platná,VS:014/24
91/2023,tlač plagátov Ateliéry - slovenská moderna SNV,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,39 € s DPH",22.03.2023,22.03.2023,platná,VS: 230100054
90/2024,refakturácia nákladov DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","52,88 € s DPH",18.03.2024,22.03.2024,platná,VS: 1112400047
90/2023,tlač plagátov Ateliéry - slovenská moderna,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","5,88 € s DPH",23.03.2023,23.03.2023,platná,VS: 230100055
90/2023,tlač plagátov,,,,,,platná,
9/2024,spotreba EE 1- 12/2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","180,34 € s DPH",15.01.2024,12.02.2024,platná,VS: 1116300237
9/2023,EE,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","438,30 € s DPH",15.01.2023,03.02.2023,platná,VS:7293367079
89/2024,EE 3/24,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",18.03.2024,22.03.2024,platná,VS:1117400042
89/2023,maliarske plátna - materiál na podujatie Ateliéry FPU,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","40,10 € s DPH",23.03.2023,23.03.2023,platná,VS: 231500137
88/2024,nájom garáže 3/24,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",18.03.2024,22.03.2024,platná,VS:2024034
88/2023,vecné ceny pre podujatie "Z rozprávky do rozprávky",,"dodávateľ: Zuzana Kočišová, Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 40359514","458,00 € s DPH",13.03.2023,15.03.2023,platná,VS:1/23
87/2024,vecné ceny - poukážka Vidiečanova Habovka,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","30,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024031
87/2023,tlač plagátov "Oblievačka",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","6,72 € s DPH",13.03.2023,15.03.2023,platná,VS:230100056
86/2024,vecné ceny - poukážka Vidiečanova Habovka,,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01  Spišská nová Ves, IČO: 33 851 719","90,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024030
86/2024,toner a servis tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","70,00 € s DPH",18.03.2024,22.03.2024,platná,VS: FV240011
86/2023,knihy "Knihy sú bránou.....",,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50 328 042","107,35 € s DPH",13.03.2023,15.03.2023,platná,VS:11210673
85/2023,poplatok za VIRTUA 1.Q 2023,,"dodávateľ: Slovenská národná knižnica, Nám.J.C.Hronského 1, 036 01  Martin, IČO: 36 138 517","60,76 € s DPH",13.03.2023,15.03.2023,platná,VS: 202300069
84/2024,občerstvenie na podujatie IROP,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","30,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024028
84/2023,vecné ceny "Štúrov Zvolen",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","84,59 € s DPH",13.03.2023,15.03.2023,platná,VS: PRF 2300048
83/2024,utierky do mech. podávačov,,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","120,00 € s DPH",18.03.2024,22.03.2024,platná,VS: 101870
83/2023,knihy "Knihy sú branou...",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","428,81 € s DPH",13.03.2023,15.03.2023,platná,VS: PRF 2300046
82/2024,tlač diplomov Vidiečanova Habovka,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","5,22 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024015
81/2024,tlač plagátov pre knižnicu marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","38,40 € s DPH",18.03.2024,22.03.2024,platná,VS: 2024016
81/2023,predplatné časopisy a noviny 4-6/2023,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Bratislava, IČO: 36 631 124","444,89 € s DPH",09.03.2023,10.03.2023,platná,VS:305245586
81/2023,Verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","204,00 € s DPH",09.03.2023,10.03.2023,platná,VS: 5923003989
80/2024,občerstvenie - Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, 052 01  Spišská Nová Ves, IČO: 36 582 115","91,20 € s DPH",15.03.2024,15.03.2024,platná,VS: 2400935
80/2023,knihy "knihy sú bránou.......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","273,66 € s DPH",09.03.2023,10.03.2023,platná,VS: PRF 2300035
8/2024,nájom za garáž 1/2024,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","39,60 € s DPH",15.01.2024,12.02.2024,platná,VS:2024010
8/2023,dobropis - preplatok plyn 2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","4 017,79 € s DPH",15.01.2023,03.02.2023,platná,VS: 4200107564
79/2024,prenájom malej a veľkej koncertnej sály 8.3.2024 - Mládež spieva,,"dodávateľ: Základná umelecká škola, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 35 541 393","222,00 € s DPH",15.03.2024,15.03.2024,platná,VS: 1116400001
79/2023,mesačné telekom. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","52,86 € s DPH",09.03.2023,10.03.2023,platná,VS:8323893050
78/2024,vystúpenie žiakov ZUŠ na podujatí Hviezdoslavov Kubín,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","50,00 € s DPH",15.03.2024,15.03.2024,platná,VS: 202402
78/2023,mesačné telekom. poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,36 € s DPH",09.03.2023,10.03.2023,platná,VS: 8323894514
77/2024,"tlač plagátov, diplomov Hviezdoslavov Kubín",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","70,90 € s DPH",15.03.2024,15.03.2024,platná,VS:2024014
77/2023,telekom. poplatky internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","53,99 € s DPH",09.03.2023,10.03.2023,platná,VS:8323678802
76/2024,odborné výtvarné služby - Výtvarné spektrum,,"dodávateľ: Amalka/Ľudmila Valenčíková, Koceľova 9, 052 01  Spišská Nová Ves, IČO: 1080387429","100,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 20240003
76/2023,"toner,prezentér,počítačová myš",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","94,00 € s DPH",09.03.2023,10.03.2023,platná,VS:2023049
75/2024,vecné ceny - knihy na podujatie Hviezdoslavov Kubín,,"dodávateľ: Štefan Hamza - CHRISTIANA, Podhrádok 460/8, 059 34  Spišská Teplica, IČO: 45 239 002","49,90 € s DPH",11.03.2024,15.03.2024,platná,VS: OFF2403027
75/2023,elektroinštalačný materiál - spínacia zásuvka digital 230V 16A,,"dodávateľ: Ladislav Hricko Elektronik, Strojnícka 2675/6, 05201  Spišská Nová Ves, IČO: 17 301 424","25,00 € s DPH",09.03.2023,10.03.2023,platná,VS:2023021
74/2024,vecné ceny - Výtvarné spektrum,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","311,51 € s DPH",11.03.2024,15.03.2024,platná,VS: 248005
74/2023,EE 2/2023,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","855,23 € s DPH",09.03.2023,09.03.2023,platná,VS: 7293585921
73/2024,služby spojené s prenájmom priestorov v Kaštieli - Výtvarné spektrum,,"dodávateľ: Obecné kultúrne centrum Smižany, Námestie M. Pajdušáka 1341/50, IČO: 42 108 071","15,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 1316400021
73/2023,telekom. poplatky,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01  Bratislava, IČO: 47 259 116","69,67 € s DPH",09.03.2023,09.03.2023,platná,VS: 1541317393
72/2024,vecné ceny - knihy Vidiečanova Habovka,,"dodávateľ: ÚĽUV, Obchodná 64, 816 11  Bratislava, IČO: 00 164 429","447,90 € s DPH",11.03.2024,15.03.2024,platná,VS: 202420042
72/2023,vecné ceny Eniki beniki NOC a poštovné,,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, 960 26 Zvolen, IČO: 35 987 120","76,00 € s DPH",09.03.2023,09.03.2023,platná,VS05/2023
71/2024,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","20,63 € s DPH",11.03.2024,15.03.2024,platná,VS: 240500026
71/2023,vecné ceny "Vesmír očami detí",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","58,79 € s DPH",09.03.2023,09.03.2023,platná,VS:238007
70/2024,mesačné popaltky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","132,00 € s DPH",11.03.2024,15.03.2024,platná,VS:8345138065
70/2023,tlač plagátov a diplomov "Z rozprávky do rozprávky" NOC,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","42,88 € s DPH",08.03.2023,09.03.2023,platná,VS: 230100036
7/2024,predplatné 2024 Slovenské pohľady a Slovensko-Národné spektrum,,"dodávateľ: MATICA SLOVENSKÁ, P. Mudroňa 1, 036 01  Martin, IČO: 00 179 0","35,00 € s DPH",15.01.2024,12.02.2024,platná,VS:20248025
7/2023,"Pranie obrusov, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","13,73 € s DPH",14.01.2023,03.02.2023,platná,VS:220500238
69/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","29,65 € s DPH",11.03.2024,15.03.2024,platná,VS: 8345224903
69/2023,tlač plagátov "Týždeň slovenských knižníc",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","31,20 € s DPH",08.03.2023,09.03.2023,platná,VS: 230100037
68/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","142,39 € s DPH",11.03.2024,15.03.2024,platná,VS: 8345062290
68/2023,knihy "Knihy sú bránou .......",,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","406,30 € s DPH",08.03.2023,09.03.2023,platná,VS: PRF2300045
678/2023,host SKCaK - hosting,,"dodávateľ: Websupport, s.r.o., Karadžičova 12, 821 08  Bratislava, IČO: 36 421 928","104,14 € s DPH",27.12.2023,27.12.2023,platná,VS: 1023380433
677/2023,výroba šiat a  ich potlač,,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","750,00 € s DPH",21.12.2023,21.12.2023,platná,VS: 20230177
676/2023,výroba a potlač trička a mikiny,,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","1 695,00 € s DPH",21.12.2023,21.12.2023,platná,VS:20230176
675/2023,kancelárske potreby,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","92,05 € s DPH",21.12.2023,21.12.2023,platná,VS: 238064
674/2023,dodanie a potlač propagačných predmetov na podujatia SKCaK,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","1 960,00 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023019
672/2023,tlač plagátov a bulletinov na podujatie Výtvarný plenér FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","231,09 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023017
671/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",20.12.2023,21.12.2023,platná,VS: 10230002
670/2023,vzdelávanie v oblasti jazykových zručnosti,,"dodávateľ: Sergio Salgado Fernández (Jazyková škola Sonder), Stará cesta 6, 05201 Spišská Nová Ves, IČO: 52 520 463","220,00 € s DPH",20.12.2023,21.12.2023,platná,VS:25
67/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","52,91 € s DPH",11.03.2024,15.03.2024,platná,VS: 8345225207
67/2023,knihy - vecne ceny Hviezdoslavov kubin,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","144,19 € s DPH",08.03.2023,09.03.2023,platná,VS:PRF 2300041
669/2023,kancelárske a čistiace potreby a kancelársky materiál,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","617,23 € s DPH",20.12.2023,21.12.2023,platná,VS: 2023461
668/2023,vybavenie pre osvetu a knižnicu,,"dodávateľ: EUROGASTROP,s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44 137 761","469,02 € s DPH",19.12.2023,21.12.2023,platná,VS:229305
667/2023,Adobe CC for Teams 12 mesiacov,,"dodávateľ: Mystic, spol. s r.o., Námestie legionárov 2727/5, 080 01  Prešov, IČO: 36 450 561","1 139,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV 20230096
666/2023,tonery pre osvetu,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","160,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20231057
665/2023,"NCE Mikrosoft 12 mesiacov, software Freepik, GAMER PC",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","1 320,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20231056
664/2023,toner pre knižnicu,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","85,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV230079
663/2023,sada tonerov pre knižnicu,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","88,00 € s DPH",19.12.2023,21.12.2023,platná,VS: FV230066
662/2023,výstupná lekárska prehliadka,,"dodávateľ: Dugasamb,s.r.o., Šarišská 2243/21, 052 01  Spišská Nová Ves, IČO: 36 595 004","40,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 20230014
661/2023,lektorovanie podujatia Fotograma 2 FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","170,00 € s DPH",19.12.2023,21.12.2023,platná,VS: 2023-041
660/2023,prenajom garáže 12/2023,,"dodávateľ: OVERALL Slovakia, spol. s r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31 692 770","36,00 € s DPH",15.12.2023,18.12.2023,platná,VS: 2023327
66/2024,mesačné poplatky,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35 763 469","24,83 € s DPH",11.03.2024,15.03.2024,platná,VS: 8344981176
66/2023,"pranie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","15,52 € s DPH",08.03.2023,09.03.2023,platná,VS: 230500004
659/2023,paušál za vykonaný servis za obdobie 7-12/23,,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","122,40 € s DPH",15.12.2023,18.12.2023,platná,VS:23193
658/2023,oprava výťahu nad rámec paušalu,,"dodávateľ: Šoltýs - výťahy, s.r.o., Mlynská 1349/5, 053 11  Smižany, IČO: 36 208 655","456,00 € s DPH",15.12.2023,18.12.2023,platná,VS:23192
657/2023,softvérový servis a réžia - výjazd,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34 573 488","59,40 € s DPH",15.12.2023,18.12.2023,platná,VS: 23173
656/2023,náplň do lekárničiek,,"dodávateľ: SANIMED, spol. s r.o., Letná 46, 052 01  Spišská Nová Ves, IČO: 36 180 874","80,00 € s DPH",15.12.2023,18.12.2023,platná,VS:2023VFA0093
655/2023,"audit, poradenstvo a výkon PZS za rok 2023",,"dodávateľ: Sor - med, s.r.o., Dr. Fischera 2231, 060 01  Kežmarok, IČO: 36 865 052","100,00 € s DPH",15.12.2023,18.12.2023,platná,VS: 2023/100
654/2023,pásky do DYMO,,"dodávateľ: Cuník Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691","256,20 € s DPH",15.12.2023,18.12.2023,platná,VS: FV230222
653/2023,"pranie prádla - uterákov, obrusov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","40,27 € s DPH",14.12.2023,15.12.2023,platná,VS: 230500278
652/2023,tlač plagátov - HOMO UNIVERSALIS,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","80,00 € s DPH",14.12.2023,15.12.2023,platná,VS:230100245
651/2023,"pranie pradla - uteráky, obrusy",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732","10,34 € s DPH",14.12.2023,15.12.2023,platná,VS: 230500255
650/2023,ubytovanie S. Lavrik - Kde končí kniha... FPU,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814","41,60 € s DPH",14.12.2023,15.12.2023,platná,VS: FA1430000195
65/2024,ročný prístup na portál Verejná správa SR,,"dodávateľ: Poradca podnikateľa, spol. s r.o., Martina Rázusa 23A, 010 01 Zilina, IČO: 31 592 503","228,00 € s DPH",11.03.2024,15.03.2024,platná,VS: 5924003832
65/2023,EE 3/2023 pobočka DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","120,00 € s DPH",08.03.2023,09.03.2023,platná,VS:1111300025
649/2023,refakturacia vody a kúrenia v DK Mier,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","54,04 € s DPH",14.12.2023,15.12.2023,platná,VS:1113300214
648/2023,tlač plagátov : Moja večná istota,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","17,64 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023011
647/2023,tlač plagátov Rozšantené písmenka FPU,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","22,00 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023014
646/2023,občerstvenie na podujatí S. Lavrík - Kde končí kniha........ FPU,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","31,60 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023109
645/2023,lektorovanie podujatia FOTOGRAM - projekt HOMO UNIVERSALIS FPU,,"dodávateľ: MgA. Dávid Doroš, Komenského 4984/14, 080 01  Prešov, IČO: 46 848 991","200,00 € s DPH",14.12.2023,15.12.2023,platná,VS: 2023-040
644/2023,materiál na podujatie Guľovačka,,"dodávateľ: Robert Polacek - POMAT, Slnečná 4, 962 37  Kováčová, IČO: 35 190 434","22,50 € s DPH",14.12.2023,15.12.2023,platná,VS: 231298
