90/2024,Moderovanie programu podujatia Hospodi pomiluj.,,"dodávateľ: Bc. Thúr Tomáš, Železničná 93/22, 055 01 Margecany, IČO: 52595056","180,00 € s DPH",29.04.2024,03.05.2024,,platná,
91/2024,Účasť v porote na súťaži Spiš Pop Song,,"dodávateľ: Theatro A - HA, Moyzesova 5/61, 082 71 Lipany, IČO: 42032890","180,00 € s DPH",02.05.2024,03.05.2024,,platná,
92/2024,Darčekové nákupné poukazy ako ceny na súťaž Spiš pop Song,,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","210,00 € s DPH",02.05.2024,03.05.2024,,platná,
93/2024,Prenájom priestorov a ozvučenie na súťaž Spiš Pop Song,,"dodávateľ: MKC Spišská Nová Ves, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","380,00 € s DPH",02.05.2024,03.05.2024,,platná,
94/2024,Ceny do súťaže CVAK!,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","195,00 € s DPH",02.05.2024,03.05.2024,,platná,
95/2024,"Tlač plagátov, diplomov a pvc tabúľ v rámci podujatia CVAK!",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","471,00 € s DPH",02.05.2024,03.05.2024,,platná,
78/2027,"Tlač plagátov na podujatie Seniori, ako žiť naplno.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","15,00 € s DPH",15.04.2024,29.04.2024,,platná,
79/2024,"Ubytovanie na autorskú besedu Po literárnych cestách s knižnicou, Vanda Rozenbergová",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","42,50 € s DPH",15.04.2024,29.04.2024,,platná,
80/2024,Prenájom reklamného panelu. Kampaň Spišský Jeruzalem,,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","252,00 € s DPH",15.04.2024,29.04.2024,,platná,
81/2024,Zabezpečenie lektorovania fotografického workshopu Svetlo v ateliéri.,,"dodávateľ: Hanus, s.r.o., Hlavná ulica 210/36, 976 37 Hrochoť, IČO: 47376147","180,00 € s DPH",17.04.2024,29.04.2024,,platná,
82/2024,Ceny do regionálneho kola súťaže Cineama.,,"dodávateľ: Sisoft Computer, Letná 51, Spišská Nová Ves, IČO: 37181297","113,30 € s DPH",23.04.2024,29.04.2024,,platná,
83/2024,Ceny do regionálneho kola súťaže Cineama.,,"dodávateľ: Sisoft Computer, Letná 51, Spišská Nová Ves, IČO: 37181297","413,00 € s DPH",23.04.2024,29.04.2024,,platná,
84/2024,Plagáty A3 Spiš Pop Song + Štúrov Zvolen.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","17,40 € s DPH",23.04.2024,29.04.2024,,platná,
85/2024,Zabezpečenie fotodokumentácie na podujatie Cineama.,,"dodávateľ: MAXFIL SK, s.r.o., Štúrova 378/19, 053 11 Smižany, IČO: 53155246","50,00 € s DPH",24.04.2024,29.04.2024,,platná,
86/2024,Zabezpečenie porotcovania na podujatie Cineama.,,"dodávateľ: Mgr. art. Kristína Saganová, Pálenická 602/4, 92221 Moravany nad Váhom","150,00 € s DPH",24.04.2024,29.04.2024,,platná,
87/2024,"Tlač plagátov, diplomov a nálepiek, podujatie Cineama",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","50,00 € s DPH",24.04.2024,29.04.2024,,platná,
88/2024,Tlač plagátov na workshopy v rámci projektu Homo universalis,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","90,00 € s DPH",24.04.2024,29.04.2024,,platná,
89/2024,Lektorovanie workshopov projekt Homo Universalis,,"dodávateľ: Czechpoint Art Plus, s.r.o., Tatranská 210/68, 053 11 Smižany, IČO: 55567614","200,00 € s DPH",25.04.2024,29.04.2024,,platná,
