54/2024,Oprava dverí do kancelárie v budove knižnice,,"dodávateľ: Glassteel, s,r.o., Odborárov 551/16, IČO: 52240321","100,00 € s DPH",21.03.2024,22.03.2024,,platná,
40/2024,Občerstvenie úseková porada riaditeľov knižníc KSK,,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","30,00 € s DPH",15.03.2024,19.03.2024,,platná,
50/2024,Tlač plagátov podujatia knižnica mesiac marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","38,40 € s DPH",18.03.2024,19.03.2024,,platná,
51/2024,Papierové utierky do mechanických podávačov,,"dodávateľ: Tandem Plus CRC, s.r.o., SNV, Markušovská cesta 14, IČO: 31696287","120,00 € s DPH",12.03.2024,19.03.2024,,platná,
52/2024,Lektorovanie workshopu Filmová reč a konzultácie filmov,,"dodávateľ: Ramagu Film, Štúrova 446/54, Spišská Stará Ves, IČO: 48412104","150,00 € s DPH",19.03.2024,19.03.2024,,platná,
53/2024,Výstupná lekárska prehliadka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","40,00 € s DPH",19.03.2024,19.03.2024,,platná,
46/2024,"Tlač diplomov na súťaž Zahraj, že mi zahraj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","5,22 € s DPH",14.03.2024,14.03.2024,,platná,
47/2024,"Občerstvenie na súťaž Zahraj, že mi zahraj",,"dodávateľ: Sun Food Delivery v.o.s, Letná 27, Spišská Nová Ves, IČO: 55938132","34,70 € s DPH",14.03.2024,14.03.2024,,platná,
48/2024,"Vecné ceny na súťaž Zahraj, že mi zahraj",,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","90,00 € s DPH",14.03.2024,14.03.2024,,platná,
49/2024,Toner pre tlačiareň Canon MF631Cn a servis tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","70,00 € s DPH",14.03.2024,14.03.2024,,platná,
42/2024,Zabezpečenie člena poroty na súťaž Hviezdoslavov Kubín IV-V. kategória,,"dodávateľ: Modrý Peter, Peter Milčák, Potočná 22 A, IČO: 50025996","70,00 € s DPH",11.03.2024,11.03.2024,,platná,
43/2024,Vystúpenie na otvorení okresného kola súťaže Hviezdoslavov Kubín.,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","50,00 € s DPH",11.03.2024,11.03.2024,,platná,
44/2024,"Tlač diplomov, plagátov a nálepiek na súťaž Hviezdoslavov Kubín",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","70,90 € s DPH",11.03.2024,11.03.2024,,platná,
45/2024,Zabezpečenie porotcu na regionálne kolo súťaže AMFO 2024.,,"dodávateľ: Ing. Anna Opinová, Mierová 1360/11, 064 01 Stará Ľubovňa, IČO: 50706691","165,00 € s DPH",11.03.2024,11.03.2024,,platná,
31/2024,Škvarkové pagáče a ovocné buchty na podujatie Hviezdoslavov Kubín,,"dodávateľ: Paciga, s.r.o., Zimná 88, Spišská Nová Ves, IČO: 36582115","91,20 € s DPH",07.03.2024,07.03.2024,,platná,
32/2024,"Publikácia Huncút v regióne Spiš na súťaž Zahraj , že mi zahraj",,"dodávateľ: Ústredie ľudovej umeleckej výroby, Obchodná 64, IČO: 00164429","447,90 € s DPH",07.03.2024,07.03.2024,,platná,
33/2024,"Bagety, súťaž Zahraj, že mi zahraj",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","273,00 € s DPH",07.03.2024,07.03.2024,,platná,
34/2024,"Obed, súťaž Zahraj, že mi zahraj",,"dodávateľ: Poľnohospodárske družstvo Čingov Smižany, Tatranská 126, 053 11 Smižany, IČO: 00204251","845,00 € s DPH",07.03.2024,07.03.2024,,platná,
35/2024,"Prenájom priestorov kultúrneho domu Smižany na súťaž Zahraj, že mi zahraj",,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","200,00 € s DPH",07.03.2024,07.03.2024,,platná,
36/2024,"Preprava účinkujúcich na súťaž Zahraj, že mi zahraj",,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","880,00 € s DPH",07.03.2024,07.03.2024,,platná,
37/2024,"Ozvučenie podujatia - súťaže Zahraj, že mi zahraj",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, Smižany, IČO: 50101421","300,00 € s DPH",07.03.2024,07.03.2024,,platná,
38/2024,"Tlač plagátov, diplomov a nálepiek na súťaž Zahraj, že mi zahraj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","77,20 € s DPH",07.03.2024,07.03.2024,,platná,
39/2024,"Zápisníky s perom a potlačou, súťaž Zahraj, že mi zahraj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","471,90 € s DPH",07.03.2024,07.03.2024,,platná,
41/2024,"Darčeková poukážka na súťaž Zahraj, že mi zahraj",,"dodávateľ: Jozef Valkoššák, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","30,00 € s DPH",07.03.2024,07.03.2024,,platná,
25/2024,Občerstvenie súťaž Výtvarné spektrum,,"dodávateľ: Martina Olejníková, Nálepková 1317/3, 05311 Smižany, IČO: 53568486","50,00 € s DPH",05.03.2024,05.03.2024,,platná,
26/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 594644","311,51 € s DPH",05.03.2024,05.03.2024,,platná,
27/2024,Vecné ceny podujatie Výtvarné spektrum,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","118,50 € s DPH",05.03.2024,05.03.2024,,platná,
28/2024,"Tlač plagátov, diplomov a ďakovných listov podujatie Mládež spieva",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","26,10 € s DPH",05.03.2024,05.03.2024,,platná,
29/2024,Bagety súťaž Mládež spieva,,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","163,80 € s DPH",05.03.2024,05.03.2024,,platná,
30/2024,"Prenájom malej a veľkej koncertnej sály, podujatie Mládež spieva",,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","222,00 € s DPH",05.03.2024,05.03.2024,,platná,
11/2024,Hudobný program vernisáž Výtvarné spektrum 2024,,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11 Smižany, IČO: 50101421","30,00 € s DPH",28.02.2024,28.02.2024,,platná,
12/2024,Prenájom priestorov Kaštieľ Smižany v rámci súťaže Výtvarné spektrum 2024,,"dodávateľ: Kultúrny dom Smižany, Tatranská 918/80, Smižany, IČO: 42108071","15,00 € s DPH",28.02.2024,28.02.2024,,platná,
13/2024,Plagáty podujatie Výtvarné spektrum 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","193,50 € s DPH",28.02.2024,28.02.2024,,platná,
14/2024,Fotodokumentácia vernisáž Výtvarné spektrum 2024,,"dodávateľ: MAXFIL SK, s.r.o., Štúrova 378/19, 053 11 Smižany, IČO: 53155246","50,00 € s DPH",28.02.2024,28.02.2024,,platná,
15/2024,Vstupná lekárska prehliadka pre 1 pracovníka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","20,00 € s DPH",28.02.2024,28.02.2024,,platná,
16/2024,Vecné ceny na podujatie Mládež spieva,,"dodávateľ: AUDIO PARTNER s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","82,90 € s DPH",28.02.2024,28.02.2024,,platná,
17/2024,Doprava speváckych zborov na súťaž Mládež spieva,,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","510,00 € s DPH",28.02.2024,28.02.2024,,platná,
18/2024,Vecné ceny na podujatie Mládež spieva,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 55714722","235,95 € s DPH",28.02.2024,28.02.2024,,platná,
19/2024,Vecné ceny súťaž Hviezdoslavov Kubín 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","243,68 € s DPH",28.02.2024,28.02.2024,,platná,
20/2024,Ceny na podujatie Štúrov Zvolen 2024,,"dodávateľ: CHRISTIANIA Štefan Hamza, Námestie Svätého Egídia 27/65, 05801 Poprad, IČO: 45239002","79,20 € s DPH",28.02.2024,28.02.2024,,platná,
21/2024,Kovové samolepiace fólie,,"dodávateľ: Unimagnet, s.r.o., Dvořeckého 628/8, 16900 Praha 6, IČO: 28155831","99,54 € s DPH",28.02.2024,28.02.2024,,platná,
22/2024,Toner tlačiareň a samolepiace etikety,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","469,00 € s DPH",28.02.2024,28.02.2024,,platná,
23/2024,"Zviazanie novín, časopisov, dokumentácie a oprava kníh",,"dodávateľ: Spojená škola internátna - knihárska dielňa, Námestie Štefana Kluberta 1, 05401 Levoča, IČO: 42085390","479,00 € s DPH",28.02.2024,28.02.2024,,platná,
24/2024,Školenie prvej pomoci,,"dodávateľ: Slovenský Červený kríž, Nám. SNP 225/82, 05201 Spišská Nová Ves, IČO: 00416258","175,00 € s DPH",28.02.2024,28.02.2024,,platná,
7/2024,Porotca súťaž Výtvarné spektrum 2024,,"dodávateľ: Amalka Ľudmila Valenčíková, Koceľova 1716/9, 052 01 Spišská Nová Ves","100,00 € s DPH",13.02.2024,15.02.2024,,platná,
8/2024,Plagáty podujatia február 2024 knižnica,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","29,60 € s DPH",13.02.2024,15.02.2024,,platná,
9/2024,Pozvánky IROP,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,00 € s DPH",13.02.2024,15.02.2024,,platná,
13/2024,predplatné časopisov 2024,,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36 631 124","648,94 € s DPH",20.01.2024,12.02.2024,VS:407245586,platná,
2/2024,"IT technika - web kamery 6ks, synology router MR2200AC 1 ks",,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","320,00 € s DPH",24.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
3/2024,Oprava vodoinštalácie,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","20,00 € s DPH",26.01.2024,26.01.2024,"Mgr. Monika Tkáčová, riaditeľka",platná,
4/2024,Vstupná lekárska prehliadka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","20,00 € s DPH",19.01.2024,26.01.2024,,platná,
5/2024,Výstupná lekárska prehliadka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","20,00 € s DPH",26.01.2024,26.01.2024,,platná,
1/2024,vstupné lekárske prehliadky,,"dodávateľ: Dugasamb,s.r.o., Šarišská 2243/21, 052 01  Spišská Nová Ves, IČO: 36 595 004","60,00 € s DPH",10.01.2024,10.01.2024,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
359/2023,toner CRG-067H,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","85,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
360/2023,"NCE Microsoft 365 Apps pre firmy - 12 mesiacov - 2ks, Software Freeprik Premium , GAMER PC",,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","1 320,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
361/2023,tonery farebné 4 ks,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","160,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
362/2023,Adobe CC for TEAMS 12 mesiacov,,"dodávateľ: Mystic, spol. s r.o., Námestie legionárov 2727/5, 080 01  Prešov, IČO: 36 455 561","1 139,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
363/2023,"tlač plagátov a bulletinov v rámci projektu Vzdelávacie aktivity FPU (Fotosity, Výtvarný plenér)",,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","231,09 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
264/2023,čitateľské preukazy 1000 ks,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","120,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
365/2023,vybavenie pre Osvetu a knižnicu,,"dodávateľ: EUROGASTROP,s.r.o., Čergovská 7002/10, 080 01  Prešov, IČO: 44 137 761","468,36 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
366/2023,vzdelávanie v oblasti jazykových zručnosti,,"dodávateľ: Sergio Salgado Fernández (Jazyková škola Sonder), Stará cesta 6, 05201 Spišská Nová Ves, IČO: 52 520 463","220,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
367/2023,propagačné predmety,,"dodávateľ: ML PRODUKT, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 55 714 722","1 960,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
368/2023,"kancelárske a čistiace potreby, kancelársky prístroje",,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","617,23 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
369/2023,"mikiny, trička a potlač pre zamestnancov SKCaK na ním organizovaných podajatí",,"dodávateľ: INSIMA,s.r.o., Gorazdova 1734/27,052 01  Spišská Nová Ves, IČO: 46 642 901","1 695,00 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
370/2023,fólia na obaľovanie kníh,,"dodávateľ: Adriána Čupáková, Lipová 2028, 052 01 Spišská Nová Ves, IČO: 40 850 706","352,50 € s DPH",14.12.2023,15.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
358/2023,náplň do lekarničiek,,"dodávateľ: SANIMED, spol. s r.o., Letná 45, 052 01  Spišská Nová Ves, IČO: 36 180 874","80,00 € s DPH",14.12.2023,14.12.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
354/2023,"servisnú prehliadku MV SN 600 DP v celkovej sume 79,10 €",,"dodávateľ: EUROCAMP, s.r.o. PP, Dlhé hony 4597/4, Poprad, IČO: 31648291","79,10 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
355/2023,"pásku do prístroja DYMO LabelIPOINT 150 - 14 ks á 18,30 €, v celkovej sume 256,20 €",,"dodávateľ: DATASERVIS C a N, Letná 65, Spišská Nová Ves, IČO: 10761691","256,20 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
356/2023,"trysky a farebné spreye - viď príloha - na podujatie \"Guľovačka\" v celkovej sume 22,50 €",,"dodávateľ: Robert Poláček - POMAT, Slnečná 4, Kováčová, IČO: 35190434","22,50 € s DPH",11.12.2023,13.12.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
