351/2022,,,Knihy,,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33 580 511",,,"61,00 € s DPH",,25.08.2022 -,26.08.2022,,platná,faktúra,VS: PRF2200170
31/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Ivan Petruščák, Javorová 12/12, 052 01  Spišská Nová Ves",,"50,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,31/2021,
30/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Ivan Petruščák, Javorová 12/12, 052 01  Spišská Nová Ves",,"450,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,30/2021,
29/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: prof. Mgr. art. Štefan Sedlický, ArtD., Baničova 29, 010 15  Žilina",,"250,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,29/2021,
28/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Mgr. art. Pavol Gmuca, Vojkovce 126, 053 61  Spišské Vlachy",,"500,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,28/2021,
27/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Mgr. Viera Džoganová, Moldavská 4, 071 01  Michalovce",,"230,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,27/2021,
26/2021,,Príkazná zmluva,Viva il canto-celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: Darina Andučič-Tóthová, DiS. art., Jasovská 25, 851 07  Bratislava",,"270,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,26/2021,
25/2021,,Príkazná zmluva,Viva il canto - celoštátna postupová súťaž a prehliadka speváckych zborov,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889","príkazník: prof.MgA. Blanka Juhaňáková, ArtD., Rusovská cesta 54, 851 01  Bratislava",,"230,00 € s DPH",13.10.2021,13.10.2021 - 31.10.2021,15.10.2021,13.10.2021,archívna,25/2021,
14/2024,1/2024,Dodatok k zmluve o združenej dodávke plynu,dodávka plynu - produkt Fix,,,"predávajúci: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767",,,"56,04 € s DPH",02.02.2024,01.03.2024 - 28.02.2026,02.02.2024,01.03.2024,platná,Dodatok k zmluve,
038/2021,č.226/2021,Rámcová zmluva o spolupráci SKCaK  - PALMKNIHY,Lincencia e - požičiek,,,"poskytovateľ: Palmknihy s.r.o., 5.května 1746/22, 140 00 Nusle /Praha 4/ČR, IČO: 28621344, Ing. Václav Kadlec, Josef Žák","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"4 900,00 € s DPH",07.12.2021,07.12.2021 - 31.12.2022,29.12.2021,07.12.2021,archívna,038/2021,
037/2021,,Kúpna zmluva,Nákup - 1 ks „ Samoobslužná jednotka na vracanie dokumentov - bibliobox “ vrátane polepu fóliou.,,,"predávajúci: ideo, s.r.o., Vajnorská 127, 831 04  Bratislava, IČO: 35884860","kupujúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"4 693,00 € s DPH",24.08.2021,24.08.2021 - 30.11.2021,14.12.2021,24.08.2021,archívna,037/2021,
036/2021,,Príkazná zmluva,lektorka workshopu - Homouniversalis- Handmade šperk,,,"predávajúci: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","predávajúci: Mgr. Zuzana  Juháziová, Tr. 1. mája 2333/24, 052 01  Spišská Nová Ves",,"70,00 € s DPH",10.11.2021,10.11.2021 - 30.11.2021,22.11.2021,10.11.2021,archívna,036/2021,
035/2021,k FA 336,Hromadná licenčná zmluva,"Zmluva o použití hudobných diel ich verejným vykonaním v rámci hudobných produkcií, podujatí a vystúpení/Viva il canto/",,,"prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","poskytovateľ: SOZA-Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3,821 08  Bratislava, IČO: 00 178 454",,"48,00 € s DPH",12.10.2021,12.10.2021 - 16.10.2021,10.11.2021,12.10.2021,archívna,035/2021,
034/2021,,Príkazná zmluva,lektor - tanečník -29.10.2021 -“Tanečné školy na Spiši “,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Júlia Leškaničová, Majerová 327/15, 086 14  Hažlín",,"150,00 € s DPH",19.10.2021,19.10.2021 - 30.11.2021,28.10.2021,19.10.2021,archívna,034/2021,
033/2021,,Príkazná zmluva,lektor - tanečník - 29.10.2021 -  “ Tanečné školy na Spiši“,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Marek Sabol, Partizánska 11, 085 01  Bardejov",,"150,00 € s DPH",19.10.2021,19.10.2021 - 30.11.2021,28.10.2021,19.10.2021,archívna,033/2021,
032/2021,,Príkazná zmluva,hudba - 29.10.2021 - “ Tanečné školy na Spiši “,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Filip Žiga, Slovenská 70/54, 056 01  Gelnica",,"400,00 € s DPH",19.10.2021,19.10.2021 - 30.11.2021,28.10.2021,19.10.2021,archívna,032/2021,
