35/2023,verejné obstarávanie zákazky s nízkou hodnotou IROP,,"dodávateľ: 29 Teaam, s.r.o., 072 31  Klokočov 175, IČO: 50 663 640","1 200,00 € s DPH",09.03.2023,09.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
348/2023,"materiál XML C113 Svietiace paličky Lightstick 100 ks na podujatie Guľovačka v celkovej sume 9,22 € s DPH",,"dodávateľ: 4Leaders s.r.o., Přiběnická 695/5m Týbor, IČO: 28144708","9,22 € s DPH",29.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
282/2023,"autobusová doprava súťažného zboru \"Viva il canto 2023\" z Veľkého Medera do Spišskej Novej Vsi a späť dňa 14.-15.10.2023 v sume 1620,00 €",,"dodávateľ: AGH, s.r.o., Lesná ul. 495// Dolný Štál, IČO: 36233315","1 620,00 € s DPH",22.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
345/2023,"materiál podľa prílohy na podujatie Guľovačka v celkovej sume 53,10 €",,"dodávateľ: ARTIMIE, spol. s r.o., Strojárska 603/85 Snina, IČO: 36731684","53,10 € s DPH",28.11.2023,29.11.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
288/2023,"Maliarska paleta Leniar z plastu 10 ks á 1,17, spolu 14,00 €
Skicovací blok 100 listové 10 ks á 3 €, spolu 36,00 €
ARTMIE Sada syntetických štetcov 4-dielna 10 ks á 2,92 €, spolu 35,00 €
Maliarske plátno na ráme 60x70 cm 10 sk á 9,58 €, spolu 115 €, spolu 200,00 €",,"dodávateľ: ARTIMIE, spol. s r.o., Strojárska 603/85 Snina, IČO: 36731684","200,00 € s DPH",07.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
75/2023,"materiál na tvorivé dielne, na podujatia Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","467,70 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
61/2022,maliarske plátna na podujatie "Ateliéry - slovenská moderna" Gelnica,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
228/2022,materiál na kurzy "Ateliéry - futurizmus",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","82,30 € s DPH",14.11.2022,14.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
079/2022,materiál na kurzy "Ateliéry,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","132,81 € s DPH",11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
007/2022,materiál - ATELIÉRY,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01  Snina, IČO: 36731684","59,61 € s DPH",09.02.2022,09.02.2022,"Mária Vadelová, účtovník",platná,
