99/2024,"Darčekové nákupné poukazy, ako ceny na súťaž Spiš Pop Song",,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","90,00 € s DPH",02.05.2024,06.05.2024,,platná,
99/2023,"na podujatie \"Divertimento Musicale 2023\" dňa 29. 4. 2023 občerstvenie pre účinkujúcich - bagety 90 ks á 1,777 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","160,00 € s DPH",19.04.2023,26.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
98/2024,Ozvučenie podujatia Hospodi pomiluj.,,"dodávateľ: Občianske združenie Art School Smižany, M. Pajdušáka 2, Smižany, IČO: 50101421","200,00 € s DPH",29.04.2024,06.05.2024,,platná,
98/2023,prípravu výstavy tradičného odevu obce Kojšov v Izbe tradícií počas podujatia Vidiečanova Habovka 22. 4. 2023 v KD Kojšov,,"dodávateľ: Združenie ULIJANA z Kojšova, Kojšov 348, IČO: 3556223","100,00 € s DPH",20.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
97/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","216,00 € s DPH",29.04.2024,06.05.2024,,platná,
97/2023,tlač plagátov A3 v počte 6 ks a diplomov v počte 11 ks na podujatie "CINEAMA 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","15,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
96/2024,"Tlač - plagáty, ďakovné listy, bulletin na prehliadku zborov Hospodi pomiluj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","150,00 € s DPH",29.04.2024,06.05.2024,,platná,
96/2023,kancelárske potreby - viď príloha,,"dodávateľ: S Trades, s.r.o., Košické Olšany 284, IČO: 45661821","487,43 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
95/2024,"Tlač plagátov, diplomov a pvc tabúľ v rámci podujatia CVAK!",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","471,00 € s DPH",02.05.2024,03.05.2024,,platná,
95/2023,opravu rozvodu vody v priestoroch budovy "Osveta" a vodoinštalačný materiál,,"dodávateľ: Pavol Novysedlák, Za Kaštieľom 1326/4, Smižany, IČO: 50157442","100,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
94/2024,Ceny do súťaže CVAK!,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","195,00 € s DPH",02.05.2024,03.05.2024,,platná,
94/2023,"občerstvenie na podujatie \"Vidiečanova Habovka\" na deň 22. 4. 2023: bagety 160 ks á 1,70 €",,"dodávateľ: Sun Food, s.r.o., Letná 27, Spišská Nová Ves, IČO: 52399401","272,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
93/2024,Prenájom priestorov a ozvučenie na súťaž Spiš Pop Song,,"dodávateľ: MKC Spišská Nová Ves, Radničné námestie 4 Sp. Nová Ves, IČO: 00352454","380,00 € s DPH",02.05.2024,03.05.2024,,platná,
93/2023,"dopravu autobusom pre účastníkov podujatia Vidiečanova Habovka - 22. apríla 2023
Trasa: 6,30 hod. Slovinky (obecný úrad) - 6,40 hod. Krompachy (autobusová zastávka pri Lidli) - 6,50 hod. Kluknava (od zastávky pri bytovkách a následne budú dole dedinou nastupovať členovia FSk) - 7,05 hod. Margecany (za KD) - 7,15 hod. Jaklovce (Výhon) - 7,30 hod. Kojšov (centrum) - 7,35 hod. Kojšov - 7,45 hod. V. Folkmar (zastávka - obecný úrad) - 7,55 hod. Kojšov",,"dodávateľ: eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","420,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
92/2024,Darčekové nákupné poukazy ako ceny na súťaž Spiš pop Song,,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","210,00 € s DPH",02.05.2024,03.05.2024,,platná,
92/2023,ozvučenie podujatia "Vidiečanova Habovka" 22. 4. 2023 od 10.00 hod. v KD Kojšov,,"dodávateľ: OZ Jadlovec Margecany, ul. Olše 525/70, Margecany, IČO: 4233202","250,00 € s DPH",18.04.2023,21.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
91/2024,Účasť v porote na súťaži Spiš Pop Song,,"dodávateľ: Theatro A - HA, Moyzesova 5/61, 082 71 Lipany, IČO: 42032890","180,00 € s DPH",02.05.2024,03.05.2024,,platná,
90/2024,Moderovanie programu podujatia Hospodi pomiluj.,,"dodávateľ: Bc. Thúr Tomáš, Železničná 93/22, 055 01 Margecany, IČO: 52595056","180,00 € s DPH",29.04.2024,03.05.2024,,platná,
90/2023,vecné ceny na podujatie "Divertimento musicale",,"dodávateľ: AUDIO PARTNER, s.r.o., Mezi Vodami 2044/23, Praha 4, IČO: 27114147","379,50 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
9/2024,Pozvánky IROP,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,00 € s DPH",13.02.2024,15.02.2024,,platná,
9/2023,"čistiace potreby, dávkovač mydla,mechanický podávač papierových utierok, papierové utierky, bezdotykový stojanový dávkovač dezinfekcie, germicidný žiarič",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287","7 286,40 € s DPH",06.02.2023,06.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,Obj. vystavená na základe ponuky NV-35/2023 zo dňda 1.2.2023
89/2024,Lektorovanie workshopov projekt Homo Universalis,,"dodávateľ: Czechpoint Art Plus, s.r.o., Tatranská 210/68, 053 11 Smižany, IČO: 55567614","200,00 € s DPH",25.04.2024,29.04.2024,,platná,
89/2023,"kniha \"Ako spievať ľudové piesne?\" v počte 20 ks á 10,00 € a poštovné vo výške 12,00 €.",,"dodávateľ: Podpolianske osvetové stredisko, Hrnčiarska 6, Zvolen, IČO: 35987120","212,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
88/2024,Tlač plagátov na workshopy v rámci projektu Homo universalis,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","90,00 € s DPH",24.04.2024,29.04.2024,,platná,
88/2023,vecné ceny na podujatie "Vidiečanova Habovka" publikáciu Úvod do štúdia slovenskej ľudovej hudby 5 ks,,"dodávateľ: HUDOBNÉ CENTRTUM, Michalská 10, Bratislava, IČO: 00164836","58,10 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
87/2024,"Tlač plagátov, diplomov a nálepiek, podujatie Cineama",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","50,00 € s DPH",24.04.2024,29.04.2024,,platná,
87/2023,"zabezpečenie a dodanie stravy - obed a občerstvenie na 18. 4. 2023 na podul. \"Kde končí kniha, tam začína literárny večer\" - Denisa Fulmeková",,"dodávateľ: Kamil JANÍK, SNV, Medza 2117/6, Spišská Nová Ves, IČO: 44776527","34,80 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
86/2024,Zabezpečenie porotcovania na podujatie Cineama.,,"dodávateľ: Mgr. art. Kristína Saganová, Pálenická 602/4, 92221 Moravany nad Váhom","150,00 € s DPH",24.04.2024,29.04.2024,,platná,
86/2023,"propagácia poduj. - grafika, tlač a výroba reklamy, plagáty, diplomy, banner na podujatie \"Krajské kolo celoslovenskej postupovej súťažnej prehliadky neprofes. inštrumentálnej hudby Divertimento musicale\" dňa 29. 4. 2023",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","390,00 € s DPH",17.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
85/2024,Zabezpečenie fotodokumentácie na podujatie Cineama.,,"dodávateľ: MAXFIL SK, s.r.o., Štúrova 378/19, 053 11 Smižany, IČO: 53155246","50,00 € s DPH",24.04.2024,29.04.2024,,platná,
85/2023,tlač plagátov A3 90 ks na poduj. "Homo Universalis",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","80,00 € s DPH",,,"Mgr. Monika Tkáčová, riaditeľka",platná,
84/2024,Plagáty A3 Spiš Pop Song + Štúrov Zvolen.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","17,40 € s DPH",23.04.2024,29.04.2024,,platná,
84/2023,"monočlánok LR6 Panasonic, Evolta 40 ks á 1,20 €",,"dodávateľ: NEZABUDKA - Železiarstvo, Letná 39, Spišská Nová Ves, IČO: 47968834","48,00 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
83/2024,Ceny do regionálneho kola súťaže Cineama.,,"dodávateľ: Sisoft Computer, Letná 51, Spišská Nová Ves, IČO: 37181297","413,00 € s DPH",23.04.2024,29.04.2024,,platná,
83/2023,tlač plagátov A3 na poduj. "Ateliéry - symbolizmus" 7 ks,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","5,88 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
82/2024,Ceny do regionálneho kola súťaže Cineama.,,"dodávateľ: Sisoft Computer, Letná 51, Spišská Nová Ves, IČO: 37181297","113,30 € s DPH",23.04.2024,29.04.2024,,platná,
82/2023,"tlač plagátov A3 na poduj. \"Krok za krokom do rozprávky\" 5 ks á 0,76 €
\"Svieža myseľ v každom veku\" 5 ks á 0,76 €
\"Klub spoločenských hier\" 6 ks á 0,78 €",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","12,48 € s DPH",13.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
81/2024,Zabezpečenie lektorovania fotografického workshopu Svetlo v ateliéri.,,"dodávateľ: Hanus, s.r.o., Hlavná ulica 210/36, 976 37 Hrochoť, IČO: 47376147","180,00 € s DPH",17.04.2024,29.04.2024,,platná,
81/2023,"tlač nálepiek na označenie IROP.
250 mm x 60 mm/30 ks
140 mm x 35 mm/30 ks",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, Spišská Nová Ves, IČO: 45456941","22,80 € s DPH",11.04.2023,17.04.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
80/2024,Prenájom reklamného panelu. Kampaň Spišský Jeruzalem,,"dodávateľ: EUROAWK, spol. s r.o. BA, Bajkalská 19B, Bratislava, IČO: 35808683","252,00 € s DPH",15.04.2024,29.04.2024,,platná,
80/2023,tlač plagátov na podujatie "Tanečné školy na Spiši",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","21,60 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
8/2024,Plagáty podujatia február 2024 knižnica,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","29,60 € s DPH",13.02.2024,15.02.2024,,platná,
8/2023,"tlač plagátov - Rande na slepo, Valentínsky kvíz, Označenie IROP",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","9,36 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
79/2024,"Ubytovanie na autorskú besedu Po literárnych cestách s knižnicou, Vanda Rozenbergová",,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Zimná 34, Spišská Nová Ves, IČO: 36449814","42,50 € s DPH",15.04.2024,29.04.2024,,platná,
79/2023,moderovanie podujatie Divertimento Musicale,,"dodávateľ: Tomáš Thúr, s.r.o., Železničná 93/22, 055 01  Margecany, IČO: 52 595 056","200,00 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
78/2027,"Tlač plagátov na podujatie Seniori, ako žiť naplno.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","15,00 € s DPH",15.04.2024,29.04.2024,,platná,
78/2023,ozvučenie podujatie "Tanečné školy na Spiši",,"dodávateľ: OZ Jadlovec Margecany, Olše 525/70, 055 01  Margecany, IČO: 42 332 028","150,00 € s DPH",04.04.2023,04.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
77/2024,tlač plagátov podujatia mesiac apríl 2024 knižnica,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","27,20 € s DPH",15.04.2024,16.04.2024,,platná,
77/2023,prenájom priestorov v KD Margecany na podujatie "Tanečné školy na Spiši",,"dodávateľ: Obec Margecany, Obchodná 7, 055 01  Margecany","40,00 € s DPH",03.04.2023,03.04.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
76/2024,tonery a USB,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","399,00 € s DPH",15.04.2024,16.04.2024,,platná,
76/2023,zabezpečenie dopravy pre účinkujúcich na podujatie Divertimento Musicale,,"dodávateľ: Ladislav Mašlej-Majak, 044 45  Košický Klečenov 43","450,00 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
75/2024,plagáty a polep tabule na podujatie Dni Spišského Jeruzalema,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","378,00 € s DPH",15.04.2024,16.04.2024,,platná,
75/2023,"materiál na tvorivé dielne, na podujatia Ateliery",,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","467,70 € s DPH",31.03.2023,31.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
74/2023,prenájom priestorov na podujatie Divertimento Musicale,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabíniho 501/1, 052 01  Spišská Nová Ves, IČO: 53 306 520","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
73/2023,"zabezpečenie ozvučenia, ozvuč. techniky na podujatie Divertimento Musicale",,"dodávateľ: Mgr. Slavomír Rakyta - SORA, Brezova 2/10, 052 01  Spišská Nová Ves, IČO: 43 228 976","350,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
72/2023,zabezpečenie predsedu poroty na súťaž Divertimento Musicale,,"dodávateľ: OZ-Smart art, Rázusova 49, 040 01  Košice, IČO: 51 688 417","200,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
71/2024,"Plagáty, diplomy, zápisníky k podujatiu Z rozprávky do rozprávky.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","419,55 € s DPH",08.04.2024,08.04.2024,,platná,
71/2023,zabezpečenie predsedu poroty pre I. kategóriu na podujatie Štúrov Zvolen!,,"dodávateľ: KE-SON ZV, s.r.o., Lučenecká cesta 2266/6, 960 06  Zvolen, IČO: 47 136 618","40,00 € s DPH",30.03.2023,30.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
70/2024,Tlač plagátov na podujatie Po literárnych cestách s knižnicou.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",05.04.2024,08.04.2024,,platná,
7/2024,Porotca súťaž Výtvarné spektrum 2024,,"dodávateľ: Amalka Ľudmila Valenčíková, Koceľova 1716/9, 052 01 Spišská Nová Ves","100,00 € s DPH",13.02.2024,15.02.2024,,platná,
7/2023,servisná prehliadka MV SN 896 DF,,"dodávateľ: AUTOVES, s.r.o., Duklianska 55, 05201  Spišská Nová Ves, IČO: 31 721 796","298,31 € s DPH",23.01.2023,23.01.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
69/2024,Občerstvenie na súťaž Z rozprávky do rozprávky.,,"dodávateľ: Sun Food Delivery v.o.s, Letná 27, Spišská Nová Ves, IČO: 55938132","27,30 € s DPH",05.04.2024,08.04.2024,,platná,
69/2023,kancelárske a hygienické potreby,,"dodávateľ: S Trades, s.r.o., 044 42 Košické Olšany 284, IČO: 45 661 821","828,53 € s DPH",23.03.2023,23.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
68/2024,Občerstvenie na súťaž Z rozprávky do rozprávky.,,"dodávateľ: Sun Food Delivery v.o.s, Letná 27, Spišská Nová Ves, IČO: 55938132","203,70 € s DPH",05.04.2024,08.04.2024,,platná,
68/2023,vecné ceny na podujatie "AMFO 2023 - regionálne kolo,,"dodávateľ: Ivan Sejut - SISOFT COMPUTER, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37 181 297","200,00 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
67/2024,Denné menu s nápojom pre 10 osôb na podujatie Z rozprávky do rozprávky.,,"dodávateľ: SONÁTKA, s.r.o. SNV, Radničné námestie 4 Sp. Nová Ves, IČO: 36600482","100,00 € s DPH",05.04.2024,08.04.2024,,platná,
67/2023,"tlač plagátov, bulletinov, diplomov na podujatie \"AMFO 2023 - regionálne kolo",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","167,00 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
66/2024,Vecné ceny pre víťazov na podujatie Z rozprávky do rozprávky.,,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846","480,00 € s DPH",05.04.2024,08.04.2024,,platná,
66/2023,tlač plagátov na podujatie "Interval",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,96 € s DPH",29.03.2023,29.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
65/2024,Prenájom divadelnej sály na podujatie Z rozprávky do rozprávky.,,"dodávateľ: Spišské divadlo, Radničné námestie 4 Sp. Nová Ves, IČO: 31297846","200,00 € s DPH",05.04.2024,08.04.2024,,platná,
65/2023,zabezpečenie a dodanie stravy na podujatie "Kde končí kniha........"- Ivana Ondriová,,"dodávateľ: Kamil Janík, Medza 2117/6, 052 01  Spišská Nová V es, IČO: 44 776 527","27,80 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
64/2024,Výroba a tlač propagačných materiálov na podujatie Príbeh jednej knihy.,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","121,40 € s DPH",05.04.2024,08.04.2024,,platná,
64/2023,tlač plagátov na podujatie "Kde končí kniha ." Denisa Fulmeková,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","15,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
63/2024,Prenájom malej koncertnej sály na podujatie Školenie pedagógov spevu a spevákov POP-ni si.,,"dodávateľ: Základná umelecká škola, J. Fabíniho 1, Spišská Nová Ves, IČO: 35541393","105,00 € s DPH",03.04.2024,08.04.2024,,platná,
63/2023,prenájom reklamného panelu "Kde končí kniha ........" Denisa Fulmeková,,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","48,00 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
62/2024,"Tlač plagátov A3, 10ks.",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","8,70 € s DPH",03.04.2024,08.04.2024,,platná,
62/2023,materiál na podujatie "Ateliéry - slovenská moderna" v Gelnici,,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335","10,40 € s DPH",28.03.2023,28.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
61/2024,Print etikety/100ks,,"dodávateľ: DATASERVIS C a N, Letná 65, Spišská Nová Ves, IČO: 10761691","7,60 € s DPH",25.03.2024,02.04.2024,,platná,
61/2022,maliarske plátna na podujatie "Ateliéry - slovenská moderna" Gelnica,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","54,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
60/2024,"Tlač diplomov, plagátov, bulletínov na podujatie AMFO 2024",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","192,00 € s DPH",25.03.2024,02.04.2024,,platná,
60/2023,"tlač plagátov na podujatie \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","20,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
6/2023,tlač plagátov Ateliéry kubizmus,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","4,90 € s DPH",03.02.2023,03.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
59/2024,Fotodokumentácia na podujatie AMFO 2024,,"dodávateľ: Ing. arch. Martin Jaško, Trnavská 11, 052 01 Spišská Nová Ves, IČO: 40847616","50,00 € s DPH",25.03.2024,02.04.2024,,platná,
59/2023,"prenájom reklamného panelu \"Rozšantené písmenka - O strome, ktorý ustúpil ľudskej hlúposti\"",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683","24,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
58/2024,Hudobný program AMFO 2024,,"dodávateľ: Občianske združenie pri ZUŠ Spišská Nová Ves, J. Fabiniho 501/1 Spišská Nová Ves, IČO: 53306520","50,00 € s DPH",25.03.2024,02.04.2024,,platná,
58/2023,"divadelné predstavenie na podujatie Spišský Jeruzalem 2023 , 28.5.2023",,"dodávateľ: Babadlo, n.o., Solivarská 80, 080 01  Prešov, IČO: 50 116 070","390,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
57/2024,Vecné ceny na podujatie AMFO 2024,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","314,00 € s DPH",25.03.2024,02.04.2024,,platná,
57/2023,"tlač plagátov, diplomov a celková propagácia podujatia \"Hviezdoslavov Kubín",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941","120,00 € s DPH",27.03.2023,27.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
56/2024,Vecné ceny na podujatie AMFO 2024,,"dodávateľ: IVAN SEJUT - SISOFT COMPUTER, Slovenská 50/21, Spišská Nová Ves, IČO: 37181297","123,60 € s DPH",25.03.2024,02.04.2024,,platná,
56/2023,toner samsung,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, 053 11  Smižany, IČO: 51 510 073","35,00 € s DPH",20.03.2023,20.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
55/2023,predseda odbornej poroty "Eniki beniki,,"dodávateľ: MA Michal Kupec, Mierova 431, 044 55  Veľká Ida, IČO: 1040015218","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
54/2024,Oprava dverí do kancelárie v budove knižnice,,"dodávateľ: Glassteel, s,r.o., Odborárov 551/16, IČO: 52240321","100,00 € s DPH",21.03.2024,22.03.2024,,platná,
54/2023,člen odbornej poroty "Eniki beniki",,"dodávateľ: Občianske združenie LHOH, Šafárikova 84, 048 01  Rožňava, IČO: 51 800 527","120,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
53/2024,Výstupná lekárska prehliadka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","40,00 € s DPH",19.03.2024,19.03.2024,,platná,
53/2023,lektorovanie fotografického workshopu FPU,,"dodávateľ: KRYSTYNEK,s.r.o., Karpatská 3256/15, 058 01  Poprad, IČO: 47 933 909","150,00 € s DPH",17.03.2023,17.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
52/2024,Lektorovanie workshopu Filmová reč a konzultácie filmov,,"dodávateľ: Ramagu Film, Štúrova 446/54, Spišská Stará Ves, IČO: 48412104","150,00 € s DPH",19.03.2024,19.03.2024,,platná,
52/2023,občerstvenie na podujatie "Z rozprávky do rozprávky",,"dodávateľ: Sun Food, s.r.o., Letná 27, 052 01  Spišská Nová Ves, IČO: 52 399 401","17,00 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
51/2024,Papierové utierky do mechanických podávačov,,"dodávateľ: Tandem Plus CRC, s.r.o., SNV, Markušovská cesta 14, IČO: 31696287","120,00 € s DPH",12.03.2024,19.03.2024,,platná,
51/2023,"produkty Motýlia záhrada veľká, Motýlia farma na podujatie \"Rozšantené písmenka\"",,"dodávateľ: Grapa Media, s.r.o., Guothova 2/B, 831 01  Bratislava, IČO: 45 456 836","92,30 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
50/2024,Tlač plagátov podujatia knižnica mesiac marec 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","38,40 € s DPH",18.03.2024,19.03.2024,,platná,
50/2023,vecné ceny na podujatie "Čo vieš o hviezdach",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","404,84 € s DPH",15.03.2023,15.03.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
5/2024,Výstupná lekárska prehliadka,,"dodávateľ: Dugasamb, s.r.o., Šarišská 2243/21, 052 01 Spišská Nová Ves, IČO: 36595004","20,00 € s DPH",26.01.2024,26.01.2024,,platná,
5/2023,kancelárske potreby pre podujatia - beletria,,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644","6,00 € s DPH",02.02.2023,02.02.2023,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
49/2024,Toner pre tlačiareň Canon MF631Cn a servis tlačiarne,,"dodávateľ: Radoslav Pavlík, Pribinova 1109/27, Smižany, IČO: 51510073","70,00 € s DPH",14.03.2024,14.03.2024,,platná,
