379/,,,,,,,platná,
409/2021,e-knihy,,dodávateľ: Palmknihy s.r.o.,,,,platná,
070/2022,,,,,,,platná,
434/2022,Maľovanie priestorov osvety,,"dodávateľ: Božena Garčalová RODAS, Osloboditeľov 63/74, 053 14  Spišský Štvrtok, IČO: 3,",,,,platná,
441/2022,Občerstvenie na autorskú besedu J. Pronská "Kde končí kniha...,,,,,,platná,
90/2023,tlač plagátov,,,,,,platná,
266/2023,doprava členov Divadlo teatrálnej skratky na podujatie Dni Spišského Jeruzalema,,"dodávateľ: eurobus, a.s. Košice, St",,,,platná,
518/2023,ubytovanie súťaž. zboru NOC Viva il canto 2023,,"dodávateľ: Služby obce Spišské Tomášovce,s.r.o. r",,,,platná,
Dob 6/2023,vyúčtovanie poplatkov za distribúciu EE 4/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-102,60 € s DPH",19.10.2023,20.10.2023,platná,VS: 7297404289
Dob 4/23,zúčtovanie distribučných poplatkov EE za 2/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-112,20 € s DPH",19.10.2023,20.10.2023,platná,VS 7299401464
Dob 5/2023,zúčtovanie distribučných poplatkov EE za 3/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-123,89 € s DPH",19.10.2023,20.10.2023,platná,VS: 7295505115
Dob 3/2023,zúčtovanie distribučných poplatkov EE za 1/23,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44 483 767","-123,94 € s DPH",19.10.2023,20.10.2023,platná,VS: 7296111618
3/2024 Dobropis,vyúčtovanie úhrad služieb spojených s prenájmom priestorov v Gelnici,,"dodávateľ: Mesto Gelnica, Banícke námestie 763/4, 056 01 Gelnica, IČO: 00329061","-129,90 € s DPH",31.03.2024,11.04.2024,platná,VS: 9919400103
2/2024,dobropis - vyúčtovanie tepla DK Mier za rok 2023,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00 352 454","-81,20 € s DPH",17.02.2024,29.02.2024,platná,VS: 1113400020
3/2022 Dobropis,Náhradné gumičky,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818","-822,22 € s DPH",22.11.2022,29.11.2022,platná,VS:2214395
002/2022 dobropis,vrátené nespotrebované stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","-960,00 € s DPH",06.05.2022,06.05.2022,platná,
104/2021,sankčný poplatok,,"dodávateľ: Štátna vedecká knižnica  Prešov, Hlavná 99, 081 80  Prešov, IČO: 00164682","0,70 € s DPH",29.04.2021,07.05.2021,platná,VS : 202113
340/2023,"tri divadelné predstavenia počas Spišské folklórne slávnosti, 49. ročník FPU",,"dodávateľ: Divadielko Concordia, Jána Palárika 4, 969 01  Banská Štiavnica, IČO: 42 396 131","1 000,00 € s DPH",30.06.2023,10.07.2023,platná,VS:2320014
419/2022,Ubytovanie - Výtvarný plenér - Po stopách L. Medňanského,,"dodávateľ: MAPITON Consulting, s.r.o., Hviezdoslavova 385/15, 059 01  Spišská Belá, IČO: 50 944 568","1 000,00 € s DPH",11.10.2022,13.10.2022,platná,VS: 22VF00270
277/2021,pamätné ceny- Jaklovce,,"dodávateľ: Veronika Vlašicová, Jilemnického 13, 053 61  Spišské Vlachy","1 000,00 € s DPH",05.10.2021,06.10.2021,platná,VS : 02
32/2024,knihy FPU S knihou človek......,,"dodávateľ: Vydavateľstvo SLOVART, spol.  s r.o., Bojnícka 10, 830 00  Bratislava, IČO: 17 311 462","1 002,27 € s DPH",07.02.2024,12.02.2024,platná,VS:20240529
270/2022,"tlač plagátov, skladačky, označenie SFS , ďakovný list",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","1 009,00 € s DPH",01.07.2022,07.07.2022,platná,VS : 220100189
56/2024,knihy - S knihou človek......,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","1 018,10 € s DPH",29.02.2024,15.03.2024,platná,VS: PRF 2400050
232/2022,tovar,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 04 01  Košice, IČO: 45424462","1 031,70 € s DPH",08.06.2022,09.06.2022,platná,VS : 562022
598/2023,nákup kníh FPU S knihou človek nikdy nie je sám,,"dodávateľ: Richard Šrobár Littera, M.R. Štefánika 22, 036 01  Martin, IČO: 33 580 511","1 032,00 € s DPH",22.11.2023,23.11.2023,platná,VS:PRF2300178
373/2021,technická podpora,,"dodávateľ: MYSTIC spol. s.r.o. Prešov, Námestie legionárov 2727/5, 080 01 Prešov 1, IČO: 36450561","1 050,00 € s DPH",22.11.2021,15.12.2021,platná,VS : 20210105
051/2022,interiérové vybavenie,,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 31696287","1 059,60 € s DPH",23.02.2022,11.03.2022,platná,VS : 101624
566/2023,ubytovanie súťažného zboru Viva il canto 2023 NOC,,"dodávateľ: LUPU,s.r.o., Maša 1345/59, 053 11  Smižany, IČO: 44 244 819","1 071,00 € s DPH",06.11.2023,08.11.2023,platná,VS: 20230085
