001/2021,oprava tlačiarne,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","50,00 € s DPH",14.01.2021,14.01.2021,"Mária Vadelová, účtovník",platná,
001/2022,oprava elektrickej inštalácie vo výstavnej miestnosti,,"dodávateľ: Vlašic Zdeněk, Jilemnického 13, 053 61  Spišské Vlachy, IČO: 44371030","30,00 € s DPH",12.01.2022,12.01.2022,"Mária Vadelová, účtovník",platná,
002/2021,"Tvorba webovej stránky SKCaK SNV a školenie k webovej stránke podľa
cenovej ponuky zo dňa 24.01.2021",,"dodávateľ: QUEEN IT, Hutnícka 2715/14, 052 01  Spišská Nová Ves, IČO: 51969394","1 750,00 € s DPH",24.02.2021,24.02.2021,"Mária Vadelová, účtovník",platná,
002/2022,tlač plagátov A3 na podujatie - ATELIÉRY,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","7,00 € s DPH",24.01.2022,24.01.2022,"Mária Vadelová, účtovník",platná,
003/2021,"Servisná prehliadka vozidla ŠKODA RAPID SN 896 DF s výmenou oleja
a filtrov",,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","196,01 € s DPH",03.02.2021,03.02.2021,"Mária Vadelová, účtovník",platná,
003/2022,Čítame detským srdiečkám,,"dodávateľ: EUROAWK, spol. s.r.o. BA, Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",01.02.2022,01.02.2022,"Mária Vadelová, účtovník",platná,
004/2021,Tlač diplomov a plagátov na podujatie „ VÝTVARNÉ  SPEKTRUM “.,,"dodávateľ: ML REKLAMA, s.r.o., Jana Hanulu 11, 052 01  Spišská Nová Ves","30,00 € s DPH",17.02.2021,19.02.2021,"Mária Vadelová, účtovník",platná,
004/2022,Čítame detským srdiečkám,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",01.02.2022,01.02.2022,"Mária Vadelová, účtovník",platná,
005/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",22.01.2021,22.01.2021,"Mária Vadelová, účtovník",platná,
005/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","50,00 € s DPH",04.02.2022,04.02.2022,"Mária Vadelová, účtovník",platná,
006/2021,Tlač plagátov a diplomov na podujatie  „ VESMÍR  OČAMI DETÍ “,,"dodávateľ: MONCMAN - ML, J.Hanulu 11, 052 01  Spišská Nová Ves","30,00 € s DPH",03.03.2021,03.03.2021,"Mária Vadelová, účtovník",platná,
006/2022,tlač plagátov AMFO 2022,,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,07.02.2022,07.02.2022,"Mária Vadelová, účtovník",platná,
007/2021,Práca porotkyne v súťaží „ VESMÍR OČAMI DETÍ “,,"dodávateľ: Mgr. art. Nikola Babjaková, SNP 294, 055 62  Prakovce","30,00 € s DPH",03.03.2021,03.03.2021,"Mária Vadelová, účtovník",platná,
007/2022,materiál - ATELIÉRY,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01  Snina, IČO: 36731684","59,61 € s DPH",09.02.2022,09.02.2022,"Mária Vadelová, účtovník",platná,
008/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",25.02.2021,25.02.2021,"Mária Vadelová, účtovník",platná,
008/2022,"tlač plagátov, bulletinov, diplomov",,"dodávateľ: MONCMAN - ML REKLAMA, Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941",,14.02.2022,14.02.2022,"Mária Vadelová, účtovník",platná,
009/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",29.03.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
009/2022,vecné ceny na súťaž Výtvarné spektrum 2022,,"dodávateľ: Jitka Nováková-Fortuna, Sadrovcová 6344/2, 053 31  Novoveská Huta, IČO: 41317335","150,00 € s DPH",16.02.2022,16.02.2022,"Mária Vadelová, účtovník",platná,
010/2021,tlač diplomov a plagátov „REGIÓN AMFO “,,"dodávateľ: MONCMAN - ML, Jana Hanulu 11, 052 01  Spišská Nová Ves, IČO: 45456941","12,00 € s DPH",22.02.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
010/2022,"konferenčný stolík, set políc, skrinka",,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Ves, IČO: 31696287","1 059,60 € s DPH",22.02.2022,22.02.2022,"Mária Vadelová, účtovník",platná,
011/2021,výpočtová technika,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","1 550,00 € s DPH",15.04.2021,11.05.2021,"Mária Vadelová, účtovník",platná,
011/2022,"starvné lístky, odplata, poštovné",,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",24.02.2022,24.02.2022,"Mária Vadelová, účtovník",platná,
