035/2021,k FA 336,Hromadná licenčná zmluva,"Zmluva o použití hudobných diel ich verejným vykonaním v rámci hudobných produkcií, podujatí a vystúpení/Viva il canto/",,,"prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","poskytovateľ: SOZA-Slovenský ochranný zväz autorský pre práva k hudobným dielam, Rastislavova 3,821 08  Bratislava, IČO: 00 178 454",,"48,00 € s DPH",12.10.2021,12.10.2021 - 16.10.2021,10.11.2021,12.10.2021,archívna,035/2021,
012/2022,HS:2100/006/219,Zmluva o spolupráci a kompenzácii nákladov,Použitie finančného príspevku na prípravu a realizáciu jednotlivých kôl postupových súťaží vyhlasovaných NOC.,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č.12, 812 34  Bratislava, IČO: 00164615, Mgr.Erik Kriššák, generálny riaditeľ","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"1 500,00 € s DPH",03.03.2022,03.03.2022 - 30.11.2022,11.03.2022,03.03.2022,archívna,012/2022,
019/2021,HS: 2100/006/219,Zmluva o spolupráci a kompenzácii nákladov,,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č.12, 812 34  Bratislava, IČO: 00164615, Mgr.Erik Kriššák, generálny riaditeľ","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"600,00 € s DPH",14.06.2021,14.06.2021 - 30.11.2021,16.08.2021,14.06.2021,archívna,019/2021,
024/2021,HS: 2100 :006 PKV :034,Zmluva o spolupráci - Národné osvetové centrum,Príprava a realizácia podujatia - “ VIva il canto 2021 “,,,"poskytovateľ: Národné osvetové centrum, Námestie SNP č.12, 812 34  Bratislava, IČO: 00164615, Mgr.Erik Kriššák, generálny riaditeľ","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"1 200,00 € s DPH",27.09.2021,27.09.2021 - 16.01.2022,06.10.2021,27.09.2021,archívna,024/2021,
038/2021,č.226/2021,Rámcová zmluva o spolupráci SKCaK  - PALMKNIHY,Lincencia e - požičiek,,,"poskytovateľ: Palmknihy s.r.o., 5.května 1746/22, 140 00 Nusle /Praha 4/ČR, IČO: 28621344, Ing. Václav Kadlec, Josef Žák","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"4 900,00 € s DPH",07.12.2021,07.12.2021 - 31.12.2022,29.12.2021,07.12.2021,archívna,038/2021,
022/2022,č.22-451-01663,Zmluva o poskytnutí finančných prostriedkov,AMFO 2022- Krajská súťaž a výstava amatérskej fotografie KSK,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"1 500,00 € s DPH",16.03.2022,16.03.2022 - 31.12.2022,13.04.2022,16.03.2022,archívna,022/2022,
021/2022,č.22-441-00661,Zmluva o poskytnutí finančných prostriedkov,"Projekt - Spišské folklórne slávnosti / 48. ročník/.
Realizácia festivalu v oblasti tradičnej kultúry/folklorizmu.",,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"20 000,00 € s DPH",25.02.2022,25.02.2022 - 10.12.2022,01.04.2022,25.02.2022,archívna,021/2022,
021/2021,č.21-514-04950,DAJME ČÍTANIU DLHODOBÚ PRIDANÚ HODNOTU,Zmluva o poskytnutí finančných prostriedkov,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"4 000,00 € s DPH",10.08.2021,10.08.2021 - 30.06.2022,24.08.2021,10.08.2021,archívna,021/2021,
016/2021,č.21-452-01557,Zmluva o poskytnutí finančných prostriedkov,dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"5 000,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,016/2021,
015/2021,č.21-451-00839,Zmluva o poskytnutí finančných prostriedkov,dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"17 000,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,015/2021,
013/2021,č.21-451-00835,Zmluva o poskytnutí finančných prostriedkov,Dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ na podporu umenia","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"2 500,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,013/2021,
014/2021,č.21-451-00726,Zmluva o poskytnutí finančných prostriedkov,dotácia FPU,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ FPU","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"2 000,00 € s DPH",02.06.2021,02.06.2021 - 01.03.2022,29.06.2021,02.06.2021,archívna,014/2021,
017/2021,č.21-414-00350,Workshop vedúcich a dirigentov speváckych zborov,,,,"poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08  Bratislava-Staré Mesto, IČO: 42418933, Mgr. Jozef Kovalčík, PhD.,riaditeľ na podporu umenia","prijímateľ: Spišské kultúrne centrum a knižnica, Letná 28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK",,"2 000,00 € s DPH",17.06.2021,17.06.2021 - 01.03.2022,22.07.2021,17.06.2021,archívna,017/2021,
14/2024,1/2024,Dodatok k zmluve o združenej dodávke plynu,dodávka plynu - produkt Fix,,,"predávajúci: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767",,,"56,04 € s DPH",02.02.2024,01.03.2024 - 28.02.2026,02.02.2024,01.03.2024,platná,Dodatok k zmluve,
351/2022,,,Knihy,,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33 580 511",,,"61,00 € s DPH",,25.08.2022 -,26.08.2022,,platná,faktúra,VS: PRF2200170
014/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Tomáš Repčiak, Komenského 23/9,052 01  Spišská Nová Ves",,"35,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,014/2022,
015/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Eva Kopperová Dis. art, Kvetná 7, 053 31  Novoveská Huta",,"35,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,015/2022,
016/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Martina Ogurčáková, Kolárska 269/1, 052 01  Spišská Nová Ves",,"35,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,016/2022,
017/2022,,Príkazná zmluva,Hviezdoslavov Kubín 2022,,,"príkazca: Spišské kultúrne centrum a knižnica, Letná 33/28, 052 01  Spišská Nová Ves, IČO: 31297889, Mgr. Monika Tkáčová, poverená riadením SKCaK","príkazník: Ján Petrík, Hutnícka 3418/3, 052 01  Spišská Nová Ves",,"70,00 € s DPH",28.03.2022,28.03.2022 - 30.04.2022,28.03.2022,28.03.2022,archívna,017/2022,
