116/2024,Ubytovanie na autorskú besedu Po literárnych cestách s knižnicou,,"dodávateľ: INTES Poprad, s.r.o. PARK HOTEL CENTRUM, Námestie sv. Egiídia 95, Poprad, IČO: 36449814","65,00 € s DPH",14.05.2024,15.05.2024,,platná,
117/2024,Tlač plagátov na podujatie SAK Seniori - ako žiť naplno,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","15,00 € s DPH",14.05.2024,15.05.2024,,platná,
110/2024,Prenájom reklamného panelu CVL. Názov kampane Spišské folklórne slávnosti.,,"dodávateľ: EUROAWK, spol. s r.o., Bajkalská 19B, Bratislava, IČO: 35808683","864,00 € s DPH",10.05.2024,13.05.2024,,platná,
111/2024,Tlač plnofarebných plagátov A3 na podujatia v knižnici máj 2024,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,00 € s DPH",06.05.2024,13.05.2024,,platná,
112/2024,Tlač plnofarebných plagátov na podujatie Príbeh jednej knihy - Marinka somarinka,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","6,40 € s DPH",26.04.2024,13.05.2024,,platná,
113/2024,Divadelné predstavenie na Dni Spišského Jeruzalema 2024,,"dodávateľ: Bábkové divadlo Košice, Tajovského 4, 040 01 Košice, IČO: 31297811","500,00 € s DPH",15.04.2024,13.05.2024,,platná,
114/2024,Divadelné predstavenie ma festival Dni Spišského Jeruzalema,,"dodávateľ: Divadlo na hojdačke, o.z., Lichardova 23, 010 01 Žilina, IČO: 42069912","450,00 € s DPH",15.04.2024,13.05.2024,,platná,
115/2024,Tlač plnofarebných plagátov na podujatia knižnice v mesiaci Máj,,"dodávateľ: ML Produkt s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","16,80 € s DPH",06.05.2024,13.05.2024,,platná,
106/2024,"29 šunkových , 2 vegetariánske a 1 bezlepková bageta.",,"dodávateľ: Sun Food Delivery v.o.s, Letná 32/27, 052 01 Spišská Nová Ves, IČO: 55938132","68,80 € s DPH",07.05.2024,09.05.2024,,platná,
107/2024,odohranie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema.,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 05201  Spišská Nová Ves, IČO: 50925717","700,00 € s DPH",09.05.2024,09.05.2024,,platná,
108/2024,Dovoz a odvoz divadla teatrálnej skratky na predstavenie počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Eurobus, a.s. Košice, Dopravný závod Sp. Nová Ves, Duklianska 47, Spišská Nová Ves, IČO: 36211079","170,00 € s DPH",09.05.2024,09.05.2024,,platná,
109/2024,ozvučenie divadelného predstavenia František počas festivalu Dni Spišského Jeruzalema,,"dodávateľ: Mgr. Zuzana Genčúrová SGT STUDIO, Trhovisko 1172/80, Spišské Podhradie, IČO: 51318962","200,00 € s DPH",09.05.2024,09.05.2024,,platná,
100/2024,Tlač diplomov na podujatie Spiš Pop Song,,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves","31,75 € s DPH",07.05.2024,07.05.2024,,platná,
101/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: B. P. V. bus, s.r.o., Mierová 38/1093 064 01 Stará Ľubovňa, IČO: 46465880","170,00 € s DPH",29.04.2024,07.05.2024,,platná,
102/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: LuXbus s.r.o., Ploské 36, 044 44 Ploské, IČO: 51431033","570,00 € s DPH",29.04.2024,07.05.2024,,platná,
103/2024,Nájom priestorov a šatní Kultúrneho domu Poráč na podujatie Hospodi pomiluj,,"dodávateľ: Obec Poráč, Poráč 61, 053 23 Poráč, IČO: 00329509","500,00 € s DPH",29.04.2024,07.05.2024,,platná,
104/2024,Večere 62 ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","496,00 € s DPH",29.04.2024,07.05.2024,,platná,
105/2024,Večere 45ks na podujatie Hospodi pomiluj,,"dodávateľ: Poráč Park relax & sport centrum, Poráčska dolina 053 23, IČO: 36611425","360,00 € s DPH",29.04.2024,07.05.2024,,platná,
96/2024,"Tlač - plagáty, ďakovné listy, bulletin na prehliadku zborov Hospodi pomiluj",,"dodávateľ: ML PRODUKT, s.r.o., J. Hanula 11, Spišská Nová Ves, IČO: 55714722","150,00 € s DPH",29.04.2024,06.05.2024,,platná,
97/2024,Preprava účinkujúcich na podujatie Hospodi pomiluj,,"dodávateľ: Spišbus, s.r.o., Slovenská 56, Spišská Nová Ves, IČO: 47490870","216,00 € s DPH",29.04.2024,06.05.2024,,platná,
98/2024,Ozvučenie podujatia Hospodi pomiluj.,,"dodávateľ: Občianske združenie Art School Smižany, M. Pajdušáka 2, Smižany, IČO: 50101421","200,00 € s DPH",29.04.2024,06.05.2024,,platná,
99/2024,"Darčekové nákupné poukazy, ako ceny na súťaž Spiš Pop Song",,"dodávateľ: JV - Muzika, Letná 80/73, 052 01 Spišská Nová Ves, IČO: 33851719","90,00 € s DPH",02.05.2024,06.05.2024,,platná,
90/2024,Moderovanie programu podujatia Hospodi pomiluj.,,"dodávateľ: Bc. Thúr Tomáš, Železničná 93/22, 055 01 Margecany, IČO: 52595056","180,00 € s DPH",29.04.2024,03.05.2024,,platná,
