001/2021,časopis „BIBIANA“,,"dodávateľ: ARES spol.s.r.o., Športová 5, 831 04  Bratislava, IČO: 31363822","2,80 € s DPH",12.01.2021,12.01.2021,platná,VS : 20210273
001/2022,časopis Slovenské pohľady - predplatné na rok 2022,,"dodávateľ: Matica Slovenská, P. Mudroňa 1, 036 01  Martin, IČO: 00179027","24,60 € s DPH",12.01.2022,16.02.2022,platná,VS : 20228001
001/2022,"Slovenské pohľady, Slovensko-Národné spektrum - predplatné na rok 2022",,"dodávateľ: Matica Slovenská, P.Mudroňa 1, 036 01  Martin, IČO: 00179027","24,60 € s DPH",12.01.2022,14.01.2022,platná,VS : 20228001
002/2021,časopis „SLOVENSKÉ POHĽADY“,,"dodávateľ: Matica Slovenská, P.Mudroňa 1, 036 01  Martin, IČO: 00179027","23,60 € s DPH",12.01.2021,12.01.2021,platná,VS : 20218002
002/2022,časopis Bibiana,,"dodávateľ: ARES spol.s.r.o., Sportova 5, 824 01  Bratislava, IČO: 31363822","2,80 € s DPH",12.01.2022,16.02.2022,platná,VS : 2022-0425
002/2022 dobropis,vrátené nespotrebované stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","-960,00 € s DPH",06.05.2022,06.05.2022,platná,
003/2021,Pečiatky,,"dodávateľ: MONDO - reklamná agentúra s.r.o., Františka Urbánka 1, 052 01  Spišská Nová Ves, IČO: 36602477","277,30 € s DPH",12.01.2021,12.01.2021,platná,VS : 2021028
003/2022,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",14.01.2022,16.02.2022,platná,VS : 8831297889
003/2022,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",14.01.2022,14.01.2022,platná,VS : 8831297889
004/2021,zemný plyn - vyúčtovanie 2020,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","183,34 € s DPH",18.01.2021,18.01.2021,platná,VS : 3120012134
004/2022,oprava elektrickej inštalácie,,"dodávateľ: Zdeněk Vlašic, Jilemnického 13, 053 61  Spišské Vlachy, IČO: 44371030","30,00 € s DPH",14.01.2022,16.02.2022,platná,VS : 012022
004/2022,oprava elektrickej inštalácie,,"dodávateľ: Zdeněk Vlašic, Jilemnického 12, 053 61  Spišské Vlachy, IČO: 44371030","30,00 € s DPH",12.01.2022,14.01.2022,platná,VS : 012022
005/2021,FS - vyúčtovanie 2020,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","16,39 € s DPH",18.01.2021,18.01.2021,platná,VS : 5042001053
005/2022,Finančný spravodajca - vyúčtovanie,,"dodávateľ: Poradca podnikateľa, spol. s.r.o., Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","12,05 € s DPH",24.01.2022,16.02.2022,platná,VS : 5042100628
006/2021,časopis „SLOVENSKE POHĽADY “,,"dodávateľ: Matica Slovenská, P.Mudroňa 1, 036 01  Martin, IČO: 00179027","23,60 € s DPH",18.01.2021,18.01.2021,platná,VS : 20218002
006/2022,poplatok za znečistenie ovzdušia,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, 052 70  Spišská Nová Ves, IČO: 00329614","51,80 € s DPH",24.01.2022,16.02.2022,platná,VS : 112022
007/2021,oprava kopírky-OSVETA,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","50,00 € s DPH",18.01.2021,18.01.2021,platná,VS : 210006
007/2022,telefonický poplatok 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","30,80 € s DPH",24.01.2022,16.02.2022,platná,VS : 8298058386
008/2021,nájom 1/21,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",18.01.2021,18.01.2021,platná,VS : 2021006
008/2022,nájom 1/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",24.01.2022,16.02.2022,platná,VS : 2022012
009/2021,podušky do pečiatok,,"dodávateľ: MONDO - reklamná agentúra s.r.o., Františka Urbánka 1, 052 01  Spišská Nová Ves, IČO: 36602477","15,65 € s DPH",19.01.2021,19.01.2021,platná,VS : 2021036
009/2022,časopis - Krásy Slovenska - predplatné,,"dodávateľ: Dajama Abonent, s.r.o., Karloveské rameno 48, 841 04 Bratislava, IČO: 44453761","17,34 € s DPH",25.01.2022,16.02.2022,platná,VS : 10220001
010/2021,servis IFOSOFT mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",19.01.2021,19.01.2021,platná,VS : 21006
010/2022,"časopis Slovenská gynekológia a pôrodníctvo, Interná medicína",,"dodávateľ: A-medi management, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44057717","62,00 € s DPH",25.01.2022,16.02.2022,platná,VS :  2112027896
011/2021,koncesionárske poplatky,,"dodávateľ: RTVS, s.r.o., Staré Grunty 2, 841 04  Bratislava, IČO: 36857432","55,77 € s DPH",22.01.2021,22.01.2021,platná,VS : 8831297889
011/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","234,51 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200005
012/2021,doména SKCaK,,"dodávateľ: QUEEN IT, Hutnícka 2715/14, IČO: 51969394","51,50 € s DPH",22.01.2021,22.01.2021,platná,VS : 20210001
012/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","231,76 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200006
013/2021,softvérový servis IFOSOFT,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","69,60 € s DPH",22.01.2021,22.01.2021,platná,VS : 21003
013/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 25/A, 036 01  Martin, IČO: 33580511","231,76 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200006
014/2021,Nový Zákonník práce,,"dodávateľ: VERLAG DASHOFER,vydavateľstvo, s.r.o., Železničiarska 13, 814 99 Bratislava, IČO: 35730129","219,00 € s DPH",22.01.2021,22.01.2021,platná,VS : 21950234
014/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","234,68 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200007
015/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",22.01.2021,22.01.2021,platná,VS : 121008259
015/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","373,89 € s DPH",25.01.2022,16.02.2022,platná,VS : 2200009
016/2021,knihy,,"dodávateľ: FAMA art, o.z., Hutnícka 3418/3, 052 01  Spišská Nová Ves, IČO: 42331170","33,00 € s DPH",22.01.2021,22.01.2021,platná,VS : 21/0005
016/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","6,00 € s DPH",28.01.2022,16.02.2022,platná,VS : 220100002
017/2021,telefonický poplatok 1/2021,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","28,03 € s DPH",25.01.2021,25.01.2021,platná,VS : 8275842256
017/2022,poplatok IT - IFOsoft mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","71,28 € s DPH",28.01.2022,16.02.2022,platná,VS : 22004
018/2021,tvorba webovej stránky,,"dodávateľ: QUEEN IT, Hutnícka 2715/14, 052 01  Spišská Nová Ves, IČO: 51969394","1 750,00 € s DPH",27.01.2021,27.01.2021,platná,VS : 20210002
018/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","171,78 € s DPH",31.01.2022,16.02.2022,platná,VS : 2201338 /FPU/
019/2021,časopis „ Krásy  Slovenska “,,"dodávateľ: Dajama Abonent, s.r.o., Karloveské rameno 48, 841 04 Bratislava, IČO: 44453761","15,54 € s DPH",27.01.2021,27.01.2021,platná,VS : 10210019
019/2022,materiál,,"dodávateľ: Nezábudka, s.r.o., Letná 39, 052 01  Spišská Nová  Ves, IČO: 47968834","17,98 € s DPH",31.01.2022,16.02.2022,platná,VS : 220065
020/2021,zemný plyn,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",02.02.2021,02.02.2021,platná,VS : 3120012134
020/2022,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","86,40 € s DPH",31.01.2022,16.02.2022,platná,VS : 220021
021/2021,poplatok za znečisťovanie ovzdušia,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, 052 70  Spišská Nová Ves, IČO: 00329614","51,60 € s DPH",02.02.2021,02.02.2021,platná,VS : 482021
021/2022,servisná prehliadka auta -SN 689DF,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","69,54 € s DPH",02.02.2022,16.02.2022,platná,VS : 80140
022/2021,telefonický poplatok  SOS  za 12/ 2020,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,17 € s DPH",13.01.2021,13.01.2021,platná,VS : 8275259105
022/2022,zemný plyn 2/2022,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","1 384,90 € s DPH",03.02.2022,16.02.2022,platná,VS : 3120012134
023/2021,fólie na notebook,,"dodávateľ: ALZA.cz.a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","20,78 € s DPH",28.01.2021,28.01.2021,platná,VS : 433811128
023/2022,"revízia HP, hydrantov, tlaková skúška hadíc",,"dodávateľ: Pavol Černický, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","280,00 € s DPH",03.02.2022,16.02.2022,platná,VS : 22481014
024/2021,servisná prehliadka auta,,"dodávateľ: AUTOVES, s.r.o. SNV, Duklianska 55, 052 01  Spišská Nová Ves, IČO: 31721796","196,01 € s DPH",04.02.2021,04.02.2021,platná,VS : 2180115
024/2022,update miezd IFOsoft,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","150,00 € s DPH",04.02.2022,16.02.2022,platná,VS : 22013
025/2021,knihy,,"dodávateľ: Marenčín PT, spol.s.r.o., Jelenia 6, SK-811 05  Bratislava 1, IČO: 36750611","101,84 € s DPH",05.02.2021,05.02.2021,platná,VS : 2021054
025/2022,"telef. popl., internet 1/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","47,29 € s DPH",04.02.2022,16.02.2022,platná,VS : 8299310630
026/2021,knihy,,"dodávateľ: Marenčín PT, spol.s.r.o., Jelenia 6, SK-811 05  Bratislava 1, IČO: 36750611","87,57 € s DPH",05.02.2021,05.02.2021,platná,VS : 2021055
026/2022,"telef. popl., internet 1/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,16 € s DPH",04.02.2022,16.02.2022,platná,VS : 8299312532
027/2021,knihy,,"dodávateľ: Marenčín PT, spol.s.r.o., Jelenia 6, SK-811 05  Bratislava 1, IČO: 36750611","16,69 € s DPH",05.02.2021,05.02.2021,platná,VS : 20215056
027/2022,internet 1/2022,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",04.02.2022,16.02.2022,platná,VS : 8299107750
028/2021,knihy,,"dodávateľ: Marenčín PT, spol.s.r.o., Jelenia 6, SK-811 05  Bratislava 1, IČO: 36750611","15,48 € s DPH",05.02.2021,05.02.2021,platná,VS : 20215057
028/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","84,22 € s DPH",07.02.2022,16.02.2022,platná,VS : 11210510
029/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","51,70 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100171
029/2022,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","101,23 € s DPH",07.02.2022,16.02.2022,platná,VS : 11210511
030/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","220,00 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100172
030/2022,samotesty Covid,,"dodávateľ: Lekáreň na Letnej, Letná 27, 052 01  Spišská Nová Ves, IČO: 31303536","50,60 € s DPH",07.02.2022,16.02.2022,platná,VS : 20220019
031/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","269,08 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100173
031/2022,"telef. popl., internet, servis 1/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","192,53 € s DPH",08.02.2022,16.02.2022,platná,VS : 8299156110
032/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","251,41 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100174
032/2022,"noviny- Košický korzár, SME",,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",08.02.2022,16.02.2022,platná,VS : 2007010966
033/2021,knihy,,"dodávateľ: Štefan Hamza - CHRISTIANIA, Námestie svätého Egídia 27/65, 058 01  Poprad, IČO: 45239002","224,88 € s DPH",05.02.2021,05.02.2021,platná,VS : 2100175
033/2022,EE 1/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","500,05 € s DPH",10.02.2022,16.02.2022,platná,VS : 2290094032
034/2021,materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","183,63 € s DPH",05.02.2021,05.02.2021,platná,VS : 210021
034/2022,materiál,,"dodávateľ: ARTMIE, spol. s.r.o., Strojárska 603/85, 069 01  Snina, IČO: 36731684","24,00 € s DPH",10.02.2022,16.02.2022,platná,VS : 220744
035/2021,noviny „ KOŠICKÝ KORZÁR “,,"dodávateľ: Petit Press, a.s., Lazaretská 12, 811 08  Bratislava, IČO: 35790253","77,25 € s DPH",05.02.2021,05.02.2021,platná,VS : 1007011221
035/2022,reklamná kampaň,,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35808683","24,00 € s DPH",10.02.2022,18.02.2022,platná,VS : 220744- Čítame detským srdiečkám
036/2021,EE 1/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","372,41 € s DPH",05.02.2021,05.02.2021,platná,VS : 2290094032
036/2022,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","55,80 € s DPH",16.02.2022,18.02.2022,platná,VS : 22010037
037/2021,"telef. popl., 1/21 internet, servis ústredne",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","190,90 € s DPH",05.02.2021,05.02.2021,platná,VS : 8276976286
037/2022,EE MIER 2/2022,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352454","103,00 € s DPH",16.02.2022,18.02.2022,platná,VS : 11220014
038/2021,"telef. popl., internet 1/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","40,57 € s DPH",05.02.2021,05.02.2021,platná,VS : 8277118118
038/2022,knihy,,"dodávateľ: Martinus, s.r.o., Gorkého 4, 036 01  Martin, IČO: 45503249","216,31 € s DPH",16.02.2022,18.02.2022,platná,VS : 1580461151
039/2021,internet 1/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.02.2021,05.02.2021,platná,VS : 8276924191
039/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","322,90 € s DPH",16.02.2022,25.02.2022,platná,VS : 2200022 FPU
040/2021,"telef. popl., internet 1/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,32 € s DPH",05.02.2021,05.02.2021,platná,VS : 8277121358
040/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","702,20 € s DPH",16.02.2022,18.02.2022,platná,VS : 220023 FPU
041/2021,Up-date IFOSOFT,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","143,28 € s DPH",08.02.2021,08.02.2021,platná,VS : 21013
041/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","249,48 € s DPH",16.02.2022,18.02.2022,platná,VS : 2200024 FPU
042/2021,revízia HP,,"dodávateľ: Pavol Černický, Nemešany 81, 053 02  Spišský Hrhov, IČO: 14375168","226,00 € s DPH",08.02.2021,08.02.2021,platná,VS : 2021014
042/2022,knihy,,dodávateľ: Jarmila Slováková-NEVERNABOOKS,"102,00 € s DPH",18.02.2022,18.02.2022,platná,VS : 2022000033 KSK
043/2021,časopis „ TANEC “,,"dodávateľ: RESERVA o.z., Pekná cesta 12, 831 52  Bratislava, IČO: 42360676","10,00 € s DPH",11.02.2021,11.02.2021,platná,VS : 52021
043/2022,nájom - garáž 2/2022,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",25.02.2022,18.02.2022,platná,VS : 2022024
044/2021,materiál,,"dodávateľ: DOMINO, a.s., Zimná 51, 052 01  Spišská Nová Ves, IČO: 00594644","37,25 € s DPH",12.02.2021,12.02.2021,platná,VS : 14
044/2022,tlač materiálu- detské preukazy,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, 052 01 Novoveská Huta, IČO: 45981973","44,00 € s DPH",18.02.2022,18.02.2022,platná,VS : 2022/001
045/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","615,50 € s DPH",15.02.2021,15.02.2021,platná,VS : 2100013 FPU/
045/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","50,00 € s DPH",18.02.2022,18.02.2022,platná,VS : 220100025 - Čítame detským srdiečkám
046/2021,nájom garáže,,"dodávateľ: OVERALL SLOVAKIA s.r.o., Zimná 39, 052 01  Spišská Nová Ves, IČO: 31692770","30,00 € s DPH",15.02.2021,15.02.2021,platná,VS : 2021019
046/2022,knihy,,"dodávateľ: ZA KRAJŠIE ŠTRBSKÉ PLESO, Hlavná 188/67, 059 38  Štrba, IČO: 42228484","40,00 € s DPH",18.02.2022,18.02.2022,platná,VS : 02/2022
047/2021,závierka z RO na PO,,"dodávateľ: IVES  Košice, Čsl. armády 20, 041 18  Košice, IČO: 00162957","30,00 € s DPH",22.02.2021,22.02.2021,platná,VS : 5570037836
047/2022,knihy,,"dodávateľ: Obec Štrba, Hlavná 188/67, 059 38  Štrba, IČO: 00326615","44,80 € s DPH",25.02.2022,18.02.2022,platná,VS : 2022027
048/2021,telef. popl. 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","36,28 € s DPH",25.02.2021,25.02.2021,platná,VS : 8277701103
048/2022,poplatok za komunálny odpad,,"dodávateľ: Mesto Spišská Nová Ves, Radničné námestie č.7, 052 70  Spišská Nová Ves, IČO: 00329614","145,39 € s DPH",21.02.2022,11.03.2022,platná,VS : 3220201042
049/2021,stravné lístky,,"dodávateľ: Up Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","2 415,54 € s DPH",25.02.2021,25.02.2021,platná,VS : 121017758
049/2022,IT materiál,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","122,00 € s DPH",23.02.2022,11.03.2022,platná,VS : 2022044
050/2021,kancelársky materiál,,"dodávateľ: DATASERVIS  Cunik Ladislav, Letná 65, 052 01  Spišská Nová Ves, IČO: 10761691","44,80 € s DPH",26.02.2021,26.02.2021,platná,VS : 210037
050/2022,tonery,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","46,00 € s DPH",23.02.2022,11.03.2022,platná,VS : 2022045
051/2021,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","470,18 € s DPH",01.03.2021,01.03.2021,platná,VS : 2100027/FPU/
051/2022,interiérové vybavenie,,"dodávateľ: TANDEM plus crc, s.r.o., Markušovská cesta 34, 052 01  Spišská Nová Ves, IČO: 31696287","1 059,60 € s DPH",23.02.2022,11.03.2022,platná,VS : 101624
052/2021,EE 2/21 MIER,,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 052 01  Spišská Nová Ves, IČO: 00352445","94,00 € s DPH",02.03.2021,02.03.2021,platná,VS : 1116100013
052/2022,telefonický poplatok,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","35,42 € s DPH",23.02.2022,11.03.2022,platná,VS : 8300577780
053/2021,zemný plyn 3/21,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","757,90 € s DPH",02.03.2021,02.03.2021,platná,VS : 3120012134
053/2022,softvérový servis - IFOsoft -mzdy,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","76,80 € s DPH",24.02.2022,11.03.2022,platná,VS : 22077
054/2021,internet 2/21,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",05.03.2021,05.03.2021,platná,VS : 8278773775
054/2022,stravné lístky,,"dodávateľ: Up Déjeuner, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 53528654","2 415,54 € s DPH",24.02.2022,11.03.2022,platná,VS : 122011625
055/2021,"telef. popl.,internet 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,08 € s DPH",05.03.2021,05.03.2021,platná,VS : 8278969297
055/2022,tlač plagátov,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45456941","195,00 € s DPH",24.02.2022,11.03.2022,platná,VS : 220100030 - Výtvarné spektrum
056/2021,"telef. popl., internet 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","39,50 € s DPH",05.03.2021,05.03.2021,platná,VS : 8278967192
056/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","263,92 € s DPH",07.03.2022,11.03.2022,platná,VS : 2200031/FPU
057/2021,EE 2/21,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","410,36 € s DPH",08.03.2021,08.03.2021,platná,VS : 2290094032
057/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","359,73 € s DPH",07.03.2022,11.03.2022,platná,VS : 2200028/FPU
058/2021,tlač preukazov,,"dodávateľ: Miroslav Baron - BM COPYcentrum, Slnečná 9114/23, 052 01 Novoveská Huta, IČO: 45981973","87,50 € s DPH",08.03.2021,08.03.2021,platná,VS : 2021/001
058/2022,knihy,,"dodávateľ: Richard Šrobár - Littera, M.R.Štefánika 22, 036 01  Martin, IČO: 33580511","85,45 € s DPH",07.03.2022,11.03.2022,platná,VS : 2200027/FPU
059/2021,"telef. popl.,internet, servis ústredne 2/21",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","196,72 € s DPH",09.03.2021,16.03.2021,platná,VS : 8278820804
059/2022,"telef. popl., internet 2/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","29,08 € s DPH",07.03.2022,11.03.2022,platná,VS : 8301826920
060/2021,"noviny, časopisy",,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta 9, 975 99  Banská Bystrica, IČO: 36631124","343,23 € s DPH",09.03.2021,09.03.2021,platná,VS : 104245586
060/2022,"telef. popl., internet 2/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","49,10 € s DPH",07.03.2022,11.03.2022,platná,VS : 8301825671
061/2021,zvuková karta,,"dodávateľ: Ivan Sejut-SISOFT Computer, Slovenská 50/21, 052 01  Spišská Nová Ves, IČO: 37181297","35,00 € s DPH",09.03.2021,09.03.2021,platná,VS : 20130057
061/2022,internet,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","53,99 € s DPH",07.03.2022,11.03.2022,platná,VS : 8301619610
062/2021,softvér VIRTUA 1Q/21,,"dodávateľ: Slovenská národná knižnica, Námestie J.C.Hronského 1, 036 01  Martin, IČO: 36138517","53,02 € s DPH",09.03.2021,09.03.2021,platná,VS : 202100074
062/2022,"telef. popl., internet, servis 2/2022",,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62  Bratislava, IČO: 35763469","205,50 € s DPH",07.03.2022,11.03.2022,platná,VS : 8301674396
063/2021,knihy,,"dodávateľ: Artforum Prešov, s.r.o., Hlavná 2975/66, 080 01  Prešov, IČO: 50328042","163,76 € s DPH",12.03.2021,12.03.2021,platná,VS : 11210349/FPU/
063/2022,EE 2/2022,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91  Košice, IČO: 44483767","487,00 € s DPH",09.03.2022,11.03.2022,platná,VS : 2290094032
064/2021,softvérový servis IFOsoft - update miezd v 21.01/inštalácia/,,"dodávateľ: Stanislav Klubert, Za Hornádom 10, 052 01  Spišská Nová Ves, IČO: 34573488","139,20 € s DPH",12.03.2021,16.03.2021,platná,VS : 21075
064/2022,zemný plyn 3/2022,,"dodávateľ: INNOGY Slovensko s.r.o., Hviezdoslavovo námestie 13, 811 02  Bratislava, IČO: 44291809","1 384,90 € s DPH",07.03.2022,11.03.2022,platná,VS : 3120012134
