379/,,,,,,,platná,
070/2022,,,,,,,platná,
441/2022,Občerstvenie na autorskú besedu J. Pronská "Kde končí kniha...,,,,,,platná,
90/2023,tlač plagátov,,,,,,platná,
412/2023,"poradenstvo pri verejnom obstarávaní na predmet zákazky : nákup a inštalácia svietidiel, nákup nábytku a interiéove vybavenie, modernizácia a zvyšenie hygienických štandardov, nákup IKT a prislušenstva",,"dodávateľ: 29 Teaam, s.r.o., 072 31  Klokočov 175, IČO: 50 663 640","1 200,00 € s DPH",12.09.2023,22.09.2023,platná,VS:FV230092
350/2021,vlajky,,"dodávateľ: 2U spol. s.r.o., Trnavská cesta 84, 821 02  Bratislava, IČO: 17315786","63,00 € s DPH",08.11.2021,18.11.2021,platná,VS : 212101733
50/2024,spoločenské hry,,"dodávateľ: 3via, s.r.o., Miletičova 7, 821 08  Bratislava, IČO: 44 399 901","299,00 € s DPH",28.02.2024,29.02.2024,platná,VS: 202402713
230/2023,nákup spoloč. hier,,"dodávateľ: 3via, s.r.o., Miletičova 7, 821 08  Bratislava, IČO: 44 399 901","86,95 € s DPH",25.05.2023,26.05.2023,platná,VS: 202307640
41/2023,spoločenské hry,,"dodávateľ: 3via, s.r.o., Miletičova 7, 821 08  Bratislava, IČO: 44 399 901","99,44 € s DPH",15.02.2023,16.02.2023,platná,VS: 202302001
620/2023,materiál na podujatie Guľovačka,,"dodávateľ: 4Leaders,s.r.o., Přiběnická 695/5, 390 01  Tábor, IČO: 28 144 708","9,22 € s DPH",06.12.2023,11.12.2023,platná,VS: 2371257376
31/2024,predplatné 2024 Inter. medecína,,"dodávateľ: A-medi m anagement, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44 057 717","77,00 € s DPH",07.02.2024,12.02.2024,platná,VS: 2412001872
501/2022,Predplatné časopisu,,"dodávateľ: A-medi m anagement, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44 057 717","77,00 € s DPH",23.11.2022,29.11.2022,platná,VS:2212035316
115/2021,časopis „Slovenská gynekológia a pôrodníctvo “,,"dodávateľ: A-medi management, s.r.o., Bárdošova 2, 831 01  Bratislava, IČO: 44057717","62,00 € s DPH",06.05.2021,07.05.2021,platná,VS : 2112024504
010/2022,"časopis Slovenská gynekológia a pôrodníctvo, Interná medicína",,"dodávateľ: A-medi management, s.r.o., Jarošova 1, 831 03  Bratislava, IČO: 44057717","62,00 € s DPH",25.01.2022,16.02.2022,platná,VS :  2112027896
525/2023,doprava súťažného zboru z Veľkého Medera - SNV a späť NOC Viva il canto 2023,,"dodávateľ: AGH,s.r.o, 93010 Dolný Štál 495, IČO: 36 233 315","1 620,00 € s DPH",17.10.2023,19.10.2023,platná,VS 20230120
464/2023,nákup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","193,12 € s DPH",29.09.2023,03.10.2023,platná,VS: 202317116
233/2023,nákup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","115,85 € s DPH",25.05.2023,26.05.2023,platná,VS:202309777
229/2023,nákup spoloč. hier,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","273,04 € s DPH",25.05.2023,26.05.2023,platná,VS:202309943
42/2023,spoločenské hry,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","94,26 € s DPH",15.02.2023,16.02.2023,platná,VS: 202304164
476/2022,nákup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","171,99 € s DPH",07.11.2022,14.11.2022,platná,VS: 202219207
463/2022,Nálup kníh,,"dodávateľ: ALBI, s.r.o., Oravská ulica 8557/22, 010 01  Žilina, IČO: 36 008 303","142,44 € s DPH",02.11.2022,02.11.2022,platná,VS:202217650
390/2021,statív,,"dodávateľ: ALZA.cz.a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","176,60 € s DPH",30.11.2021,15.12.2021,platná,VS : 449875362
023/2021,fólie na notebook,,"dodávateľ: ALZA.cz.a.s., Jateční 33a, 170 00 Praha 7, IČO: 27082440","20,78 € s DPH",28.01.2021,28.01.2021,platná,VS : 433811128
002/2022,časopis Bibiana,,"dodávateľ: ARES spol.s.r.o., Sportova 5, 824 01  Bratislava, IČO: 31363822","2,80 € s DPH",12.01.2022,16.02.2022,platná,VS : 2022-0425
001/2021,časopis „BIBIANA“,,"dodávateľ: ARES spol.s.r.o., Športová 5, 831 04  Bratislava, IČO: 31363822","2,80 € s DPH",12.01.2021,12.01.2021,platná,VS : 20210273
122/2023,predplatné Slniečko 9/22- 6/23,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04  Bratislava, IČO: 31 363 822","15,00 € s DPH",28.03.2023,30.03.2023,platná,VS:2223-2703
22/2023,publikácie BIBIANA,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04  Bratislava, IČO: 31 363 822","2,80 € s DPH",26.01.2023,03.02.2023,platná,VS:2023-0377
403/2022,Casopisy 8/21-9/22,,"dodávateľ: ARES, spol. s r.o., Športová 5, 831 04  Bratislava, IČO: 31 363 822","11,00 € s DPH",11.10.2022,12.10.2022,platná,VS:21224501
636/2023,materiál na tvorivé dielne Guľovačka,,"dodávateľ: ARTMIE, spol. s r.o., Strojárska 603/85, 06901  Snina, IČO: 36 731 684","53,10 € s DPH",10.12.2023,11.12.2023,platná,VS: A1991049
