268/2023,"Pero 5 ks
Podložka na písanie 5 ks
Plastový pohár 300 ks
Plastová lyžica 250 ks
Plastový príbor 250 ks",,"dodávateľ: DOMINO, a.s., Zimná 51, Spišská Nová Ves, IČO: 00594644",,21.09.2023,22.09.2023,"Mgr. Monika Tkáčová, riaditeľka",platná,
11/2023,"pranie a čistenie obrusov, utierok, uterákov",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,09.02.2023,09.02.2023,,platná,
250/2022,overenie údajov pre FPU - audit SFS 48. ročník,,"dodávateľ: AV Audit, s.r.o., Karpatská 2448/16,052 01  Spišská Nová Ves, IČO: 44 877 102",,07.12.2022,07.12.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
240/2022,servisná prehliadka MV SN 600 DP,,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 058 01  Poprad, IČO: 31 648 291",,29.11.2022,29.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
233/2022,náhradné gumičky 25 ks dlhé,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818",,15.11.2022,15.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
225/2022,zabezpečenie divadelného predstavenia Morbus Magnus v podaní Divadla teatrálnej skratky v rámci sprievodného programu medzinárodnej konferencie Vedecké sympózium,,"dodávateľ: OZ Divadlo teatrálnej skratky, Zimná 227/91, 052 01  Spišská Nová Ves, IČO: 50 925 717",,08.11.2022,08.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
222/2022,ubytovanie na autorskú besedu "Kde končí kniha." L. Riečanská,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,04.11.2022,04.11.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
214/2022,náhradné gumičky krátke 1250 ks na upevnenie stánkov,,"dodávateľ: Pártystany-Jičín, s.r.o., Dělnická 1302, 506 01  Jičín, IČO: 03 440 818",,26.10.2022,26.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
202/2022,darčekové koše na podujatie "Divadelné Jaklovce",,"dodávateľ: VALACH,s.r.o., J. Hanulu 1585/15, 052 01  Spišská Nová Ves, IČO: 51 059 452",,11.10.2022,11.10.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
183/2022,"grafický návrh, výroba, dovoz a montáž skrinky, kôš plastový na odpadky, set políc, regále",,"dodávateľ: Tandem plus crc, s.r.o., Markušovská cesta 14, 052 01  Spišská Nová Vess, IČO: 31 696 287",,22.09.2022,22.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
171/2022,ubytovanie a strava na podujatí KNIŽNICE 2022 -Priestor pre všetkých - celoslovenská odborná konferencia,,"dodávateľ: SOREA, spol. s r.o., Odborárske námestie 3, 815 70  Bratislava, IČO: 31 339 204",,12.09.2022,12.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
165/2022,"tlač plagátov, pozvánok, bulletinov, banner, diplomov na podujatie \"Divadelné Jaklovce\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.09.2022,02.09.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
157/2022,odvoz a likvidácia odpadu,,"dodávateľ: Brantner Nova, s.r.o., Sadová 13, 052 01  Spišská Nová Ves, IČO: 31 659 641",,22.08.2022,22.08.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
147/2022,tlač plagátov na výstavu "Retro Osveta",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,20.07.2022,20.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
145/2022,tlač plagátov a diplomov na podujatie "Umenie v parku",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.07.2022,13.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
144/2022,tlač plagátov na podujatie Výtvarný plenér,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,01.07.2022,01.07.2022,Mgr. Monika Tkáčová riaditeľ SKCaK,platná,
131/2022,minibus pre FS Magura na podujatie Spišské folklórne slávnosti,,"dodávateľ: FRALEN,s.r.o., Mlynčeky 12, 059 76  Mlynčeky, IČO: 46 853 111",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
132/2022,autobus pre FSk Brižečky a FSk Kluknavčanka na podujatie Spišské folklórne slávnosti,,"dodávateľ: Jozef Miháľ - Marion Tour, 082 37  Široké 408, IČO: 37 533 398",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
133/2022,autobus pre DDSk Kicorka z Lendaku,,"dodávateľ: Tomáš Hudák, Mlynská 723/85, 059 07  Lendak, IČO: 41 349 288",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
134/2022,autobus na podujatie Spišské folklórne slávnosti Smižany Spišské Podhradie a späť,,"dodávateľ: Marcel Špener, Hviezdoslavova 677/48/, 053 11  Smižany, IČO: 51 924 692",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
135/2022,autobus pre DFS Letnička z Popradu na podujatie Spišské folklórne slávnosti,,"dodávateľ: Tomáš Haščák - autobusová doprava, Jesenná 3240/13, 058 01  Poprad, IČO: 44 038 321",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
136/2022,autobus na podujatie Spišské folklórne slávnosti Batizovce a späť,,"dodávateľ: Brynczka, s.r.o., Horská 554/31, 059 21  Svit, IČO: 50 959 573",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
137/2022,autobus na podujatie Spišské folklórne slávnosti  - SNV Spišské Podhradie a späť,,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079",,23.06.2022,23.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
130/2022,"kvety na Spišské folklórne slávnosti, kvetinová výzdoba",,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,21.06.2022,21.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
120/2022,Tyvek id náramky - vstupenky na podujatie "Spišské folklórne slávnosti",,"dodávateľ: Euroko, spol. s r.o., Hlavná 116, 079 01  Veľké Kapušany, IČO: 36 591 688",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
121/2022,"tlač plagátov, pozvánok, programových letákov na podujatie \"Spišské folklórne slávnosti\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
122/2022,kostýmy pre učinkujúcich na podujatie "Rande s leporelom",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
123/2022,kostýmy pre učinkujúcich na podujatie "Rande s leporelom",,"dodávateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31 297 846",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
124/2022,záznam z podujatie "Spišské folklórne slávnosti",,"dodávateľ: BIC Spišská Nová Ves, s.r.o., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 31 659 969",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
125/2022,strava pre učinkujúcich "Spišské folklórne slávnosti,,"dodávateľ: SUPERMIX, spol. s r. o., Vodárenská 1662/8, 054 01  Levoča, IČO: 31 588 247",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
126/2022,zabezpečenie stravy pre učinkujúcich "Spišské folklórne slávnosti,,"dodávateľ: Mesto Spišské Podhradie, Mariánske námestie 37, 053 04  Spišské Podhradie, IČO: 00 329 622",,14.06.2022,14.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
116/2022,občerstvenie na podujatie "Rande s leporelom",,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473",,10.06.2022,10.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
114/2022,pečiatková farba a podušky,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35 729 040",,09.06.2022,09.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
115/2022,tlač plagátov "Ateliéry - objekty ",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,09.06.2022,09.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
111/2022,kancelársky materiál na tvorivé  dielne "Rande s leporelom",,"dodávateľ: DOMINO,a.s. Sp. N. Ves, Zimná 51, 052 01  Spišská Nová Ves, IČO: 00 594 644",,08.06.2022,08.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
110/2022,viazanie kníh a časopisov,,"dodávateľ: Spojená škola internátna, knihárska dielňa, Námestie Š. Kluberta 1, 054 01  Levoča, IČO: 42 085 390",,07.06.2022,07.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
113/2022,prenájom reklamných plôch na podujatie Spišské folklórne slávnosti",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,07.06.2022,07.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
107/2022,Tlač plagátov "Mušky osvetušky",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
108/2022,tlač plagátov a programu na podujatie "Spišské folklórne slávnosti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,06.06.2022,06.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
103/2022,laminovacie fólie pre knižnicu,,"dodávateľ: Ladislav Cuník, Letná 65, 052 01  Spišská Nová Ves, IČO: 10 761 691",,03.06.2022,03.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
106/2022,tlač letákov na podujatie "Mesto plné deti",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.06.2022,02.06.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
105/2022,prenájom reklamných plôch "Rande s leporelom",,"dodávateľ: euroAWK, spol. s r.o., Bajkalská 19B, 821 01  Bratislava, IČO: 35 808 683",,31.05.2022,31.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
101/2022,ubytovanie na autorskú besedu "Kde končí kniha............" Z.W.Švábeková,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,30.05.2022,30.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
102/2022,"pranie prádla - obrusy, utierky, uteráky",,"dodávateľ: MEPOS SNV s.r.o., r.s.p., Štefánikovo námestie 1, 052 01  Spišská Nová Ves, IČO: 52 473 732",,30.05.2022,30.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
100/2022,kvety pre učinkujúcich "Dni Spišského Jeruzalema",,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,27.05.2022,27.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
097/2022,kotvené lety na Spišským Jeruzalemom,,"dodávateľ: Klub balónového lietania Trenčín o.z., Pod Sokolice 15, 911 01  Trenčín, IČO: 31 116 957",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
098/2022,výroba 10 ks drevených pečiatok s textom "Revízia ´22,,"dodávateľ: FaxCopy, a.s., Zimná 78, 052 01  Spišská Nová Ves, IČO: 35 729 040",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
099/2022,tlač plagátov "ATELIÉRY",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,26.05.2022,26.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
095/2022,tlač propagačných materiálov "Klenoty kraja",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,20.05.2022,20.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
090/2022,materiál na podujatie "Ateliery",,"dodávateľ: UNIMAGNET, s.r.o., Na padesátniku I, 161 00  Praha 6, IČO: 28 155 831",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
091/2022,trička na tvorivé dielne "Klenoty kraja,,"dodávateľ: Kubale media, s.r.o., Mlynská 10, 334 01 Přeštice CZ, IČO: 11 741 287",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
092/2022,objednávame si u Vás materiál na tvorivé dielne,,"dodávateľ: LEONESS, s.r.o., 920 42 Žlkovce 116, IČO: 46 173 641",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
093/2022,"tlač plagátov, pozvánok a papierových tašiek",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,19.05.2022,19.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
089/2022,dezinfekčné prostriedky,,"dodávateľ: Hmotné rezervy KSK, s.r.o., Strojárenská 3, 040 01  Košice, IČO: 45 424 462",,17.05.2022,17.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
085/2022,ubytovanie na autorskú besedu "Kde končí kniha ....." Lucia Sasková,,"dodávateľ: INTES Poprad,s.r.o, Zimná 34, 052 01  Spišská Nová Ves, IČO: 36 449 814",,16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
087/2022,"tlač plagátov \" Foto kurz\", \"Umenie v parku\", \"Video kurz\"",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,16.05.2022,16.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
084/2022,tlač plagátov a obojstranných plagátov "Ateliéry a Objekty,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,13.05.2022,13.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
080/2022,tlač plagátov "Ateliéry Keramika",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
081/2022,občerstvenie na podujatie "Čítame detským srdiečkam",,"dodávateľ: z-Klas, s.r.o., Hviezdoslavova 20, 052 01  Spišská Nová Ves, IČO: 31 700 152",,11.05.2022,11.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
077/2022,materiál na tvorivé dielne "Čítame detským srdiečkam",,"dodávateľ: Jitka Nováková - FORTUNA, Sadrovcová 9344/2, 053 31 Novoveská Huta, IČO: 41 317 335",,06.05.2022,06.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
073/2022,občerstvenie na podujatia - minerálka,,"dodávateľ: DISKONTO, s.r.o., Osloboditeľov 71/57, 053 14  Spišský Štvrtok, IČO: 44 541 473",,05.05.2022,05.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
074/2022,kytica 3 ks s ozdobou,,"dodávateľ: Kvety Maja, s.r.o., J. Matušku 2306/10, 052 01  Spišská Nová Ves, IČO: 54 161 380",,05.05.2022,05.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
076/2022,tlač plagátov na podujatie "Ateliery - kresba",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,05.05.2022,05.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
071/2022,tlač plagátov "Župné dni" - burza kníh,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.05.2022,02.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
072/2022,roll up 2 ks s logom KSK,,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,02.05.2022,02.05.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
059/2022,tlač plagátov a diplomov na podujatie "Štúrov Zvolen",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
064/2022,tlač plagátov a bulletinov "Spišská paleta",,"dodávateľ: ML REKLAMA, s.r.o., Hanulova 11, 052 01  Spišská Nová Ves, IČO: 45 456 941",,27.04.2022,27.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
058/2022,"tlač diplomov a nálepiek na podujatie \"Zahraj, že mi zahraj\"",,"dodávateľ: RIVERA, s.r.o., Vajanského 2029/26, 052 01  Spišská Nová Ves, IČO: 36 607 916",,22.04.2022,22.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
056/2022,"zabezpečenie ozvučenia na podujatí \"Zahraj, že mi zahraj\"",,"dodávateľ: Občianske združenie Art School Smižany, Námestie M. Pajdušáka 2, 053 11  Smižany, IČO: 50 101 421",,21.04.2022,21.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
057/2022,"autobusová preprava na podujatie \"Zahraj, že mi zahraj\"",,"dodávateľ: eurobus, a.s. Košice, Duklianska 47, 052 01  Spišská Nová Ves, IČO: 36 211 079",,21.04.2022,21.04.2022,Mgr. Monika Tkáčová poverená riadením SKCaK,platná,
