19/2022,19/2022,Licenčná zmluva,"na použitie dramatizácie špecifikovanej v záhlaví tejto Zmluvy (ďalej len Dielo\") v rámci divadelnej inscenácie s názvom \"Perníková chalúpka\", a to za podmienok ďalej uvedených v tejto zmluve.",,,"nadobúdateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","Lita zmluvná strana: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová, riaditeľka",,,25.03.2022,21.03.2022 - 30.06.2024,28.03.2022,29.03.2022,platná,Zmluva 2022_19,
18/2022,18/2022,Licenčná zmluva,"je uvedenie súhlasu subjektu na použitie diel uvedených v prílohe č. 1, ktorá tvorí neoddeliteľnú súčasť tejto licenčnej zmluvy (ďalej len diela) nadobúdateľom a úprava súvisiacich práv a povinností zmluvných strán.",154153,,"poskytovateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","nadobúdateľ: Divadelný ústav, Jakubovo námestie 12, 813 57 Bratislava, IČO: 164691, doc. Vladislava Fekete ArtD., riaditeľka",,,24.03.2022,25.03.2022 -,25.03.2022,,platná,Zmluva 2022_18,
17/2022,17/2022,Zmluva o dielo,je záväzok Dodávateľa  - vyrobiť a dodať časť scénickej dekorácie do hry "Perníková chalúpka" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,55/2022197/2022,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: UNITERM Martin s.r.o., Zámocká 6167/16, 036 01 Martin, IČO: 36419028",,"6 162,00 € s DPH",21.03.2022,22.03.2022 - 22.03.2022,22.03.2022,22.03.2022,archívna,Zmluva 2022_17,
16/2022,16/2022,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu odevy - kostýmová výprava do inscenácie Perníková chalúpka a kupujúci sa zaväzuje za predmet kúpy zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: Mgr. Eva Farkašová, Ľadová3, 811 05 Bratislava",,"1 354,18 € s DPH",14.03.2022,-,18.03.2022,19.03.2022,archívna,Zmluva 2022_16,
15/2022,15/2022,Zmluva o dielo,Je záväzok Dodávateľa vyrobiť a dodať časti scénickej dekorácie - strechu perníkovej chalúpky do hry Perníková chalúpka  a záväzok Odberateľa a dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208",,"710,00 € s DPH",10.03.2022,10.03.2022 - 31.03.2022,11.03.2022,11.03.2022,archívna,Zmluva 2022_15,
Z20221129_Z,14/2022,Kúpna zmluva Z20221129_Z,"dodávanie stravných poukážok, stravných lístkov",,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: DOXX- Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"59 760,09 € s DPH",24.02.2022,25.02.2022 - 28.02.2023,25.02.2022,,archívna,Zmluva 2022_14,
11/2022,11/2022,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2022,"Predmetom tejto dohody ja odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",153489143012143021143022153555153618153670154091,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","poskytovateľ: Mestské kultúrne centrum Spišská Nová, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Králová",,"600,00 € s DPH",24.02.2022,01.03.2022 - 31.12.2022,24.02.2022,,archívna,Zmluva 2022_11,
13/2022,13/2022,Zmluva č. 397/SF/2022,prenájom nebytových priestorov za účelom skladovania scénických prvkov a rekvizít.,152048,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","prenajímateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 01 Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta SNV",,"368,50 € s DPH",23.02.2022,01.03.2022 -,24.02.2022,,platná,Zmluva 2022_13,
9/2022,9/2022,Zmluva o spolupráci pri zaznamenávaní a vysielaní kultúrneho podujatia,predmetom tejto zmluvy je úprava práv a povinností Zmluvných strán pri vyhotovení a vysielaní audiovizuálneho záznamu divadelného predstavenia z cyklu Pozvánka do divadla: Hans Christian Anderson/ Peter Palik "Palculienka",,,"partner: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","partner: Rozhas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"7 000,00 € s DPH",21.02.2022,21.02.2022 - 22.02.2022,21.02.2022,,archívna,Zmluva 2022_9,
10/2022,10/2022,Zmluva o dielo,Predmetom tejto Zmluvy je záväzok Dodávateľ - ušitie a dodanie kostýmov do pripravovanej inscenácie "AHASVER" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Róbert Varga, Sofijska 2477/18, 040 13 Košice, IČO: 54159601, Róbert Varga",,"600,00 € s DPH",20.01.2022,21.01.2022 - 20.02.2022,21.02.2022,,archívna,Zmluva 2022_10,
12/2022,12/2022,Dohoda a odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2022,"je odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a.s. SNV na základe Rozhodnutia Úradu pre reguláciu sieťových odvetví pre regulovaný subjekt.",,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Mestské kultúrne centrum Spišská Nová, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Králová",,"700,00 € s DPH",24.02.2022,01.03.2022 - 31.12.2022,17.02.2022,,archívna,Zmluva 2022_12,
