154239,Gastronomické služby,120/2024,"dodávateľ: The Restaurant s.r.o., Tomášikova 2465/63, 058 01 Poprad, IČO: 54377510","11 580,00 € s DPH",07.05.2024,04.06.2024,platná,Obj. 120/2024
154241,Produkčné a programové služby,119/2024,"dodávateľ: LaMP s.r.o., Štúrova 40, 949 01 Nitra, IČO: 52309649","20 160,00 € s DPH",07.05.2024,04.06.2024,platná,Obj. 119/2024
154262,Tlač CLV plagátov pre kampaň v termíne 02.04.2024 - 01.07.2024,245/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",17.05.2024,04.06.2024,platná,Obj. 245/2023
154263,Audiovizuálne a fotografické služby na podujatie Župné dni - SNV 3.5.2024,115/2024,"dodávateľ: Light Vison s.r.o., Jarmočná 2, 040 01 Košice, IČO: 47688114","4 920,00 € s DPH",21.05.2024,04.06.2024,platná,Obj. 115/2024
154267,"Letné pneumatiky Kumho HS52 195/55R16, prezutie pneumatík komplet s vyvážením 16\", geometria prednej nápravy",128/2024,"dodávateľ: PRODUCT TRADE s.r.o., B. Němcovej 1552/10, 05201 Spišská Nová Ves, IČO: 47483164","365,40 € s DPH",27.05.2024,04.06.2024,platná,Obj. 128/2024
154268,Prezutie pneumatík komplet s vyvážením 16" na vozidle Citroen Berlingo SN402DR,114/2024,"dodávateľ: PRODUCT TRADE s.r.o., B. Němcovej 1552/10, 05201 Spišská Nová Ves, IČO: 47483164","46,80 € s DPH",27.05.2024,04.06.2024,platná,Obj. 114/2024
154269,Technické zabezpečenie podujatia - Župné dni 3.5.2024,117/2024,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","17 820,00 € s DPH",28.05.2024,04.06.2024,platná,Obj. 117/2024
154270,Technické zabezpečenie podujatia - Župné dni 3.5.2024,117/2024,"dodávateľ: dfsystem s.r.o., Jasuschova 24, 040 23 Košice, IČO: 48211524","44 779,80 € s DPH",28.05.2024,04.06.2024,platná,Obj. 117/2024
154214,Elektronické stravné lístky 5/2024,85/2023,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 107,65 € s DPH",30.04.2024,29.05.2024,platná,"Z: 85/2023, Obj. 113/2024"
154227,Poplatok online predaj za obdobie 1.4.2024/30.4.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","143,68 € s DPH",03.05.2024,29.05.2024,platná,
154231,"Služby - tlačové správy, zvukové nahrávky, monitoring médií, konzultácie k scenáru videoblogu o etikete s TV Reduta, konzultácie s rádiom Expres a komunikácia s ďalšími médiami v mesiaci apríl 2024",96/2024,"dodávateľ: Mgr. Viera Veronika Fitzeková - Prima Media Prešov, Mukačevská 14420/30, 08001 Prešov, IČO: 40150437","750,00 € s DPH",07.05.2024,29.05.2024,platná,Obj. 96/2024
154233,Internet Rupkki Gigo 06/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",07.05.2024,29.05.2024,platná,
154234,Zabezpečenie reklamnej kampane na CLV 30.4.2024 - 27.5.2024,245/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","1 820,04 € s DPH",07.05.2024,29.05.2024,platná,Obj. 245/2023
154235,Zverejnenie ponuky: Vedúci/vedúca úseku ekonomiky,122/2024,"dodávateľ: Alma Career Slovakia s.r.o., Pribinova 19, 811 09 Bratislava, IČO: 35800861","154,80 € s DPH",07.05.2024,29.05.2024,platná,Obj. 122/2024
154237,Licenčné odmeny za 4/2024,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 983,22 € s DPH",07.05.2024,29.05.2024,platná,Licenčné zmluvy
154238,"Pohonné hmoty, AdBlue",,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","280,72 € s DPH",07.05.2024,29.05.2024,platná,Z: 09/2010
154243,"Paušálna odmena, garantované minimum za prvých 10 predstavení, \"Sprievodca sexuálnou výchovou pre nové tisícročie\", 30.5.2024 - 30.6.2025",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","3 601,78 € s DPH",09.05.2024,29.05.2024,platná,LZ: 1/2024
154247,Teplo a teplá úžitková voda za 4/2024,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","2 921,29 € s DPH",09.05.2024,29.05.2024,platná,"Z: 06/2022, 2/2023"
154251,Telekomunikačné služby za 4/2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","309,96 € s DPH",10.05.2024,29.05.2024,platná,"Z: 32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022, 9/2023, 2/2024, 6/2024"
154252,Tlač plagátov A1 - program máj 2024 + inscenácia "Sprievodca sexuálnou výchovou pre nové tisícročie",123/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","15,72 € s DPH",10.05.2024,29.05.2024,platná,Obj. 123/2024
154256,Preprava scénických prvkov inscenácie "Šeptuchy" na trase SNV-BA a späť v termíne 13.5.2024 - 14.5.2024,107/2024,"dodávateľ: Marek Gajdoš - Sťahovanie, Hutnícka 2715/14, 052 01 Spišská Nová Ves, IČO: 53361318","650,00 € s DPH",17.05.2024,29.05.2024,platná,Obj. 107/2024
144004,Dobropis - elektrina za 4/2024,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","147,39 € s DPH",17.05.2024,29.05.2024,platná,"Z: 48/2012, 1/2023+rozh.0067/2023"
154257,Elektrina za 4/2024,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18,92 € s DPH",17.05.2024,29.05.2024,platná,
154258,Registračný poplatok za doménu a webhostingu divadelnyspis.sk a s tým spojených služieb,126/2024,"dodávateľ: Webglobe, a.s., Stará Prievozská 1349/2, 821 09 Bratislava, IČO: 52486567","52,50 € s DPH",17.05.2024,29.05.2024,platná,Obj. 126/2024
154259,"Labuť - zhotovenie prototypu, výroba bronzovej sošky Labute s podstavcom",75/2024,"dodávateľ: Busta.sk s.r.o., Mierová 184, 821 05 Bratislava - Ružinov, IČO: 47606282","8 700,00 € s DPH",17.05.2024,29.05.2024,platná,Obj. 75/2024
154260,Odborný seminár - "Správa registratúry - aktuálne zmeny a úpravy",104/2024,"dodávateľ: Asociácia správcov registratúry, J. Kráľa 651, 972 26 Nitrianske  Rudno, IČO: 37922190","65,00 € s DPH",17.05.2024,29.05.2024,platná,Obj. 104/2024
154261,Ubytovanie pre dve osoby v termíne 14.5.2024-15.5.2024,124/2024,"dodávateľ: Kongr.sestier Najsv.Spasiteľa, Sl.prov., Jakubovo nám. 5, 811 09 Bratislava, IČO: 42010721","89,00 € s DPH",17.05.2024,29.05.2024,platná,Obj. 124/2024
154265,Nájomné NP 5/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",21.05.2024,29.05.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod.87,88/2023"
154266,Elektrická energia za 4/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","3,53 € s DPH",21.05.2024,29.05.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod.87,88/2023"
154221,Ročný licenčný poplatok za používanie software od 05/2024 do 04/2025 vrátane,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","960,00 € s DPH",02.05.2024,24.05.2024,platná,
154222,Autorská odmena za odohranie predstavenia "Perinbaba" 3/2024,,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","108,80 € s DPH",02.05.2024,24.05.2024,platná,Z: 5/2018
154223,Výkon zodpovednej osoby za 05/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",02.05.2024,24.05.2024,platná,Dod. 31/2023
154224,"Prenájom dávkovača vody, stojana a dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","22,25 € s DPH",02.05.2024,24.05.2024,platná,Dod. 31/2024
154225,Masky do inscenácie "Sprievodca sexuálnou výchovou pre nové tisícročie",111/2024,"dodávateľ: Media Leaders s.r.o., Dlha 4, 974 05 Banská Bystrica, IČO: 46406999","63,00 € s DPH",02.05.2024,24.05.2024,platná,Obj. 111/2024
