154078,Oprava vozidla SN261CH Mercedes Benz ATEGO - výmena brzdového strmeňa,58/2024,"dodávateľ: Motor Group Poprad, spol. s r.o., Partizánska 4447/102, 058 01 Poprad 1, IČO: 36482242","1 271,52 € s DPH",13.02.2024,16.04.2024,platná,Obj. 58/2024
154147,Mesačná rumunská diaľničná známka,89/2024,"dodávateľ: SCALA ASSISTANCE S.R.L., Cluj-Napoca, Str Bucuresti Nr:29/13, Cluj, Romania, IČO: RO17929585","12,90 € s DPH",12.03.2024,10.04.2024,platná,Obj. 89/2024
154148,10-dňová maďarská diaľničná známka,88/2024,"dodávateľ: Hungarian Mobility Services Kft., Zrínyi utca 5, 2241 Sulysáp, Hungary, IČO: 13 09 216730","22,90 € s DPH",12.03.2024,10.04.2024,platná,Obj.88/2024
154164,Školenia vodičov referentských vozidiel - Matúš Pramuka,91/2024,"dodávateľ: Mgr. Marek Dzugas - AUTOŠKOLA, Francisciho 23, 054 01 Levoča, IČO: 40857662","15,00 € s DPH",21.03.2024,10.04.2024,platná,Obj. 91/2024
154165,Prevoz scénickej výpravy z SD do skladu a späť podľa potreby vyplývajúcej z týždenných plánov,83/2024,"dodávateľ: Marek Gajdoš - Sťahovanie, Hutnícka 2715/14, 052 01 Spišská Nová Ves, IČO: 53361318","315,00 € s DPH",25.03.2024,10.04.2024,platná,Obj. 83/2024
154166,Šeptuchy - knihy od Aleny Sabuchovej,90/2024,"dodávateľ: ARTFORUM spo. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","383,18 € s DPH",25.03.2024,10.04.2024,platná,Obj. 90/2024
154118,Elektronické stravné lístky,85/2023,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 027,30 € s DPH",29.02.2024,03.04.2024,platná,Obj. 82/2024
154124,Zabezpečenie reklamnej kampane na CLV,244/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","600,00 € s DPH",04.03.2024,03.04.2024,platná,Obj. 244/2023
154128,Internet Rupkki Gigo 04/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",04.03.2024,03.04.2024,platná,
154135,Činnosť technika PO a BOZP,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",07.03.2024,03.04.2024,platná,
