150386,statický prepočet únosnosti závesného systému nad javiskom divadla,79/2020,"dodávateľ: Žilinská univerzita v Žiline, Univerzitná 8215/1, 010 26 Žilina, IČO: 00397563","1 068,00 € s DPH",28.12.2020,18.01.2021,platná,
151414,desinscekcia vnútorných priestorov,,"dodávateľ: ŠROMEK DDD s.r.o., Osloboditeľov 35/35,05302 Spišský Hrhov, IČO: 52191664","1 590,00 € bez DPH",06.12.2021,22.12.2021,platná,
151146,pracovné obleky na upratanie znečistených vecí od holubov,63/2021,"dodávateľ: ŠKOLBOZ SK, s.r.o., Pestovateľská 1, 821 04 Bratislava 2, IČO: 44465238","37,56 € s DPH",20.05.2021,27.05.2021,platná,
154025,Tričko dámske do inscenácie "Okuliare Eltona Johna",29/2024,"dodávateľ: ĽUBICA, s.r.o., Vajnorska 131/A, 831 04 Bratislava, IČO: 50982516","12,85 € s DPH",23.01.2024,15.02.2024,platná,Obj. 29/2024
153189,účasť na školení "Festivalová škola Arts Managementu",89/2023,"dodávateľ: Čtyři dny z.s., Rybalkova 186/33, 101 00 Praha 10, IČO: 67362567","85,39 € bez DPH",13.04.2023,05.05.2023,platná,
151076,"vlajka, šiltovky do inscenácie Búračka",38/2021,"dodávateľ: www.shopando.eu, s.r.o., Stará Vajnorská 15, 831 04 Bratislava, IČO: 35725907","28,07 € s DPH",26.03.2021,30.03.2021,platná,
150244,doména "prevadzka.spisskedivadlo.sk",70/2019,"dodávateľ: webglobe - Yegon, s.r.o., Stará Prievozská 2,821 09  Bratislava, IČO: 36306444","79,62 € s DPH",07.09.2020,13.10.2020,platná,
152052,"korepetície, nahrávky pre inscenáciu AHASVER",10/2022,"dodávateľ: vivien art - umelecká agentúra, Moyzesova 5/61, 082 71 Lipany, IČO: 43726933","3 800,00 € bez DPH",21.02.2022,02.03.2022,platná,
152269,zabezpečenie vystúpenia Márie Čírovej na akcii "Zlatá labuť",23/2022,"dodávateľ: pixart, s.r.o., Nejedlého 27, 841 02 Bratislava - Dúbravka, IČO: 47364122","4 000,00 € bez DPH",04.07.2022,13.07.2022,platná,
132005,Zmluva o spolupráci pri zabezpečení kultúrneho podujatia - koncert Márie Čírovej vo verzii "unplugged" na galavečeri "Zlatá labuť" v Spišskom divadle,23/2022,"dodávateľ: pixart, s.r.o., Nejedlého 27, 841 02 Bratislava - Dúbravka, IČO: 47364122","4 000,00 € bez DPH",22.06.2022,23.06.2022,platná,
152166,pečať na pamätné a ďakovné listy,74/2022,"dodávateľ: pandrlak advertising, s.r.o., Pezinská 5104, 901 01 Malacky, IČO: 52394476","88,32 € s DPH",02.05.2022,06.05.2022,platná,
153328,výkon zodpovednej osoby za 07/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",06.07.2023,03.08.2023,platná,dod.31/2023
153309,výkon zodpovednej osoby za 6/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","7,20 € s DPH",22.06.2023,13.07.2023,platná,dod.31/2023
153272,výkon zodpovednej osoby za 06/2023,31/2023,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",01.06.2023,12.06.2023,platná,Z:40/2018
153210,výkon zodpovednej osoby za 05/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",02.05.2023,05.05.2023,platná,
153164,výkon zodpovednej osoby za 4/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",03.04.2023,12.04.2023,platná,
153103,výkon zodpovednej osoby za 03/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",01.03.2023,17.03.2023,platná,
153048,výkon zodpovednej osoby za 02/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",01.02.2023,08.02.2023,platná,
153001,výkon zodpovednej osoby za 01/2023,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",02.01.2023,19.01.2023,platná,
152507,výkon zodpovednej osoby za 12/2022,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",01.12.2022,19.12.2022,platná,
152451,výkon zodpovednej osoby za 11/2022,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",02.11.2022,16.11.2022,platná,
152387,výkon zodpovednej osoby 10/2022,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",03.10.2022,17.10.2022,platná,
152331,výkon zodpovednej osoby za 09/2022,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",02.09.2022,07.09.2022,platná,
152304,výkon zodpovednej osoby za 08/2022,40/2018,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",08.08.2022,11.08.2022,platná,
152273,výkon zodpovednej osoby za 07/2022,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",06.07.2022,13.07.2022,platná,Z:40/2018
152219,výkon zodpovednej osoby za 06/2022,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",06.06.2022,17.06.2022,platná,Z: 40/2018
152167,výkon zodpovednej osoby za 05/2022,,"dodávateľ: osobnyudaj.sk,s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","48,00 € s DPH",02.05.2022,16.05.2022,platná,Z:40/2018
154223,Výkon zodpovednej osoby za 05/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",02.05.2024,24.05.2024,platná,Dod. 31/2023
154177,Výkon zodpovednej osoby za 4/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",02.04.2024,22.04.2024,platná,Dod. 31/2023
154129,Výkon zodpovednej osoby za 03/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",04.03.2024,26.03.2024,platná,Dod. 31/2023
154046,Výkon zodpovednej osoby za 02/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",01.02.2024,05.03.2024,platná,Z: 48/2018 + dod.31/2023
154001,Výkon zodpovednej osoby za 01/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",02.01.2024,12.02.2024,platná,Dod. 31/2023
153594,Výkon zodpovednej osoby za 12/2023,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",04.12.2023,02.01.2024,platná,
