01/2016,01/2016,Prenájom nebytového priestoru na prevádzkovanie nápojového automatu,Prenájom nebytového priestoru na prevádzkovanie nápojového automatu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL, s.r.o., Tatranská 989/121, 053 11 Smižany",,,28.12.2015,-,12.01.2016,01.01.2016,platná,01/2016,
01/2019,01/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,je dohoda Zmluvných strán o podmienkach realizácie umeleckého hosťovania Spišského divadla s dohodnutým Predstavením.,d 1/2019159397159453159507159558,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Korbová","pozývajúci súbor: Kysucké kultúrne stredisko v Čadci, ul. Moyzesova 50, 022 01 Čadca, IČO: 36145203, Božena Slanináková",,"1 200,00 € s DPH",07.01.2019,08.01.2019 - 27.04.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_1,
01/2021,01/2021,Licenčná zmluva ZM2025518,"tejto zmluvy je udelenie licencie na použitie sekvencií z audiovizuálneho diela \"Štúrovci\" ep.č.1-4, IDEC:687-3100-0071-0001...0004, použitá stopáž: max. 29 minút",151002151070,,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","poskytovateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"576,00 € s DPH",04.01.2021,01.01.2021 - 31.12.2023,04.01.2021,05.01.2021,archívna,Zmluva 2021_01,
02/2016,02/2016,Digitálna tlač propagačných materiálov,Digitálna tlač propagačných materiálov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ambruš Roman IT-Centrum, J. Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,23.11.2015,-,22.01.2016,23.11.2015,platná,02/2016,
02/2019,02/2019,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie kostýmovej výpravy do pripravovanej inscenácie Ľubomíra Feldeka/P. Palika "Perinbaba" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,159557,,"dodávateľ: Zuzana Maronová - MARONELL - Módny salón, Rybníková 3, 917 01 Trnava, IČO: 33197318, Zuzana Maronová","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"7 007,00 € s DPH",04.01.2019,04.01.2019 - 31.01.2019,04.01.2019,05.01.2019,archívna,Zmluva 2019_02,
02/2021,02/2021,Dohoda o odbere a úhrade spotrebe  vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2021,"tejto dohody je odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",151035151061151154151383151445151470,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Kráľová",,"500,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,14.01.2021,,archívna,Zmluva 2021_02,
03/2016,03/2016,Umelecké hosťovanie SD v DJGT Zvolen ""Pevec Boží"",Umelecké hosťovanie SD v DJGT Zvolen ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 300,00 € bez DPH",18.01.2016,-,29.01.2016,29.01.2016,platná,03/2016,
03/2019,03/2019,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2019,"je odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",,,"správca: Mestské kultúrne stredisko, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj","podnájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"900,00 € s DPH",08.01.2019,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_03,
03/2021,03/2021,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2021,"predmetom tejto dohody je odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a. s. Spišská Nová Ves",151016151017151043151052151089151096151125151130151162151175151219151225151248151254151270151280151308151317151345151366151401151425151449151469,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","prenajímateľ: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie, 052 01 Spišská Nová Ves, IČO: 00352454",,"600,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,14.01.2021,,archívna,Zmluva 2021_03,
04/2016,04/2016,Použitie diela a jeho preklad v rámci divadelnej inscen. ""Valčík náhody"",Použitie diela a jeho preklad v rámci divadelnej inscen. ""Valčík náhody"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,05.02.2016,-,05.02.2016,01.01.2016,platná,04/2016,
