154214,Elektronické stravné lístky 5/2024,85/2023,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 107,65 € s DPH",30.04.2024,29.05.2024,platná,"Z: 85/2023, Obj. 113/2024"
154227,Poplatok online predaj za obdobie 1.4.2024/30.4.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","143,68 € s DPH",03.05.2024,29.05.2024,platná,
154231,"Služby - tlačové správy, zvukové nahrávky, monitoring médií, konzultácie k scenáru videoblogu o etikete s TV Reduta, konzultácie s rádiom Expres a komunikácia s ďalšími médiami v mesiaci apríl 2024",96/2024,"dodávateľ: Mgr. Viera Veronika Fitzeková - Prima Media Prešov, Mukačevská 14420/30, 08001 Prešov, IČO: 40150437","750,00 € s DPH",07.05.2024,29.05.2024,platná,Obj. 96/2024
154233,Internet Rupkki Gigo 06/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",07.05.2024,29.05.2024,platná,
154234,Zabezpečenie reklamnej kampane na CLV 30.4.2024 - 27.5.2024,245/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","1 820,04 € s DPH",07.05.2024,29.05.2024,platná,Obj. 245/2023
154235,Zverejnenie ponuky: Vedúci/vedúca úseku ekonomiky,122/2024,"dodávateľ: Alma Career Slovakia s.r.o., Pribinova 19, 811 09 Bratislava, IČO: 35800861","154,80 € s DPH",07.05.2024,29.05.2024,platná,Obj. 122/2024
154237,Licenčné odmeny za 4/2024,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 983,22 € s DPH",07.05.2024,29.05.2024,platná,Licenčné zmluvy
154238,"Pohonné hmoty, AdBlue",,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","280,72 € s DPH",07.05.2024,29.05.2024,platná,Z: 09/2010
154243,"Paušálna odmena, garantované minimum za prvých 10 predstavení, \"Sprievodca sexuálnou výchovou pre nové tisícročie\", 30.5.2024 - 30.6.2025",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","3 601,78 € s DPH",09.05.2024,29.05.2024,platná,LZ: 1/2024
154247,Teplo a teplá úžitková voda za 4/2024,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","2 921,29 € s DPH",09.05.2024,29.05.2024,platná,"Z: 06/2022, 2/2023"
154251,Telekomunikačné služby za 4/2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","309,96 € s DPH",10.05.2024,29.05.2024,platná,"Z: 32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022, 9/2023, 2/2024, 6/2024"
154252,Tlač plagátov A1 - program máj 2024 + inscenácia "Sprievodca sexuálnou výchovou pre nové tisícročie",123/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","15,72 € s DPH",10.05.2024,29.05.2024,platná,Obj. 123/2024
154256,Preprava scénických prvkov inscenácie "Šeptuchy" na trase SNV-BA a späť v termíne 13.5.2024 - 14.5.2024,107/2024,"dodávateľ: Marek Gajdoš - Sťahovanie, Hutnícka 2715/14, 052 01 Spišská Nová Ves, IČO: 53361318","650,00 € s DPH",17.05.2024,29.05.2024,platná,Obj. 107/2024
144004,Dobropis - elektrina za 4/2024,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","147,39 € s DPH",17.05.2024,29.05.2024,platná,"Z: 48/2012, 1/2023+rozh.0067/2023"
154257,Elektrina za 4/2024,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18,92 € s DPH",17.05.2024,29.05.2024,platná,
