06/2019,Licenčná zmluva,Licenčná zmluva,na použitie dramatickej predlohy  a úpravy v rámci divadelnej inscenácie s názvom "Sneh nad limbou" a to za podmienok uvedených v tejto zmluve.,,,"poskytovateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová","nadobúdateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,07.01.2019,13.02.2019 - 30.06.2021,11.01.2019,12.01.2019,archívna,Zmluva 2019_06,
8/2020,Dodatok č.2,Dodatok č.2 ku zmluve č.11-2019 o nájme nebytových priestorov zo dňa 29.11.2019,"1. V článku III. Cena nájmu a úhrada, v bode č.1 cena za nájom nebytových priestorov sa mení z 21€ bez DPH za jeden m2/rok na 23€ bez DPH za jeden m2/rok od 01.03.2020. 2. V článku III. Cena nájmu a úhrada, v bode č. 2 sa mení mesačná splátka z 62,58€ bez DPH na 68,54€ bez DPH od 01.03.2020. 3. V ostatných bodoch, ktorých sa zmeny nedotkli, ostáva v platnosti pôvodná zmluva.",,75/2019,"nájomca: Spišské divadlo, Radničné námestie 4,  052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"68,54 € bez DPH",27.02.2020,28.02.2020 -,28.02.2020,,platná,Zmluva 2020_8 dodatok 75/2019,
9/2022,9/2022,Zmluva o spolupráci pri zaznamenávaní a vysielaní kultúrneho podujatia,predmetom tejto zmluvy je úprava práv a povinností Zmluvných strán pri vyhotovení a vysielaní audiovizuálneho záznamu divadelného predstavenia z cyklu Pozvánka do divadla: Hans Christian Anderson/ Peter Palik "Palculienka",,,"partner: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","partner: Rozhas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"7 000,00 € s DPH",21.02.2022,21.02.2022 - 22.02.2022,21.02.2022,,archívna,Zmluva 2022_9,
9/2020,9/2020,Zmluva o mediálnom partnerstve,"je mediálna spolupráca zmluvných strán so zameraním na propagačnú činnosť aktivít, služieb a obch. mena programovej služby TV Reduta a Spišského divadla a úprava práv a povinností zm. strán v súvislosti s poskytnutím mediálneho priestoru v rámci vysielaní TV Reduta po celú dobu trvania.",,,"partner: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: BIC Spišská Nová Ves, s.r.o., Štefánikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31659969, Marcel Blahút",,,28.02.2020,28.02.2020 - 31.12.2020,28.02.2020,29.02.2020,archívna,Zmluva 2020_9,
9/2019,9/2019,dodatok č.1 k Zmluve o dielo,"je na žiadosť režiséra doplnenie výroby a dodanie scénickej výpravy do pripravovanej inscenácie Ľ. Feldeka/P. Palika Perinbaba, ktoré predstavuje 1. zhotovenie kosy, 2. zhotovenie klaviatúry s podstavou.",,,"dodávateľ: SYMBOL - ML, s.r.o., Zimná 6, 080 01 Prešov, IČO: 36842249, Marcel Lipjanec","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"480,00 € s DPH",11.01.2019,11.01.2019 - 21.01.2019,18.01.2019,12.01.2019,archívna,Zmluva 2019_9,
9/2018,9/2018,Zmluva o spolupráci,Zmluva o spolupráci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: OZ Spišské divadlo, Radničné námestie 4,052 01 Spišská Nová Ves, IČO: 42103304",,"3 200,00 € bez DPH",05.02.2018,-,06.02.2018,07.02.2018,platná,9/2018,
9/2017,9/2017,stravné poukážky,stravné poukážky,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: DOXX - Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000",,,,-,29.03.2017,,platná,9/2017,
9/2016,9/2016,Poskytnutie dotácie MK SR prostredníctvom kultúrnych poukazov 2016,Poskytnutie dotácie MK SR prostredníctvom kultúrnych poukazov 2016,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ministerstvo kultúry SR, Námestie SNP č. 33, Bratislava, IČO: 00165182",,,15.03.2016,-,15.03.2016,16.03.2016,platná,9/2016,
9/2015,9/2015,Umelecké hosťovanie činohry Spišského divadla.,Umelecké hosťovanie činohry Spišského divadla.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846",účastník: Kultúrne a informačné centrum Čadca,,"1 300,00 € bez DPH",13.03.2015,-,18.03.2015,19.03.2015,platná,"9/2015 , Príloha č. 1 , Príloha č. 2",
9/2014,9/2014,Dohoda o zabezpečení absolventskej praxe,Dohoda o zabezpečení absolventskej praxe,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Úrad práce sociálnych vecí a rodiny Spišská Nová Ves, IČO: 35557010",,,28.01.2014,-,10.02.2014,11.02.2014,platná,9/2014,
