153491,Ubytovanie pre hosťujúce súbory v rámci festivalu Divadelný Spiš 2023,175/2023,"dodávateľ: Správa telovýchovných zariadení, Za Hornádom 15/1, 05201 Spišská Nová Ves, IČO: 35514035","998,40 € s DPH",12.10.2023,09.11.2023,platná,
153021,licenčné odmeny za 12/2022,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","996,75 € s DPH",17.01.2023,08.02.2023,platná,licenčné zmluvy
153075,Office 2021 Home and Business nová,53/2023,"dodávateľ: e-licencie s.r.o., A.Gwerkovej 1537/15, 85104 Bratislava, IČO: 51183081","99,90 € s DPH",16.02.2023,28.02.2023,platná,
150268,paušálna platba na zabezpečenie pracovnej zdravotnej služby a dohľad nad pracovným prostredím 7-9/2020,22/2020,"dodávateľ: MEDISON s.r.o., Obchodná 16, 04011 Košice, IČO: 36679135","99,74 € s DPH",30.09.2020,13.10.2020,platná,Z: 58/2018
150264,servisná prehliadka na vozidle SN298CY,89/2020,"dodávateľ: Tempus - Car, s.r.o., Rastislavova 110, 04001 Košice, IČO: 31712312","99,73 € s DPH",25.09.2020,13.10.2020,platná,
150273,líčiace a odličovacie prostriedky,8/2020,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01  Spišská Nová Ves, IČO: 45976244","99,04 € s DPH",01.10.2020,13.10.2020,platná,
150012,servisné práce na služobnom motorovom vozidle,17/2020,"dodávateľ: HRIVŇÁK s.r.o., Duklianska 36, 05201  Spišská Nová Ves, IČO: 36685879","99,00 € s DPH",27.01.2020,21.02.2020,platná,
154027,Hudobné nástroje do inscenácie "Okuliare Eltona Johna",32/2024,"dodávateľ: Jozef Valkoššák, Letná 80/73, 05201 Spišská Nová Ves, IČO: 33851719","987,77 € s DPH",24.01.2024,15.02.2024,platná,Obj. 32/2024
153396,Poplatok online predaj 28.8./31.8.2023,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","98,35 € s DPH",04.09.2023,05.10.2023,platná,
153649,Kancelársky papier,2/2023,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","98,15 € s DPH",29.12.2023,10.01.2024,platná,Obj. 02/2023
154061,Tonery,1/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","975,30 € s DPH",01.02.2024,05.03.2024,platná,Obj. 1/2024
