17/2020,17/2020,Dodatok č.1 k licenční smlouvě o divadelním provozovaní Perinbaba,v bode 2.1 sa predlžujem doba licencie do 30.06.2020,,80/2018,"verejný poskytovateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Aura - Pont s.r.o., Radlická 99, 150 00 Praha 5 Česká republika, IČO: 00174866, Petra Marková",,,15.05.2020,01.06.2020 - 30.06.2022,19.05.2020,,archívna,Zmluva 2020_17,
8/2020,Dodatok č.2,Dodatok č.2 ku zmluve č.11-2019 o nájme nebytových priestorov zo dňa 29.11.2019,"1. V článku III. Cena nájmu a úhrada, v bode č.1 cena za nájom nebytových priestorov sa mení z 21€ bez DPH za jeden m2/rok na 23€ bez DPH za jeden m2/rok od 01.03.2020. 2. V článku III. Cena nájmu a úhrada, v bode č. 2 sa mení mesačná splátka z 62,58€ bez DPH na 68,54€ bez DPH od 01.03.2020. 3. V ostatných bodoch, ktorých sa zmeny nedotkli, ostáva v platnosti pôvodná zmluva.",,75/2019,"nájomca: Spišské divadlo, Radničné námestie 4,  052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD., riaditeľ SD","predávajúci: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"68,54 € bez DPH",27.02.2020,28.02.2020 -,28.02.2020,,platná,Zmluva 2020_8 dodatok 75/2019,
72/2019,72/2019,Zmluva o dielo č. 55/2019 - dodatok č.1,"zmena článku 6, bod 1",,70/2019,"zhotoviteľ: Alkon SV  s.r.o., Zimná 65, 052 01 Spišská Nová Ves, IČO: 45261661, Ing. Radomír Habas","objednávateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,11.11.2019,12.11.2019 -,11.11.2019,,platná,Zmluva 2019_72,
5/2020,5/2020,Dodatok č.2 k zmluve o dielo č. 55/2019,predmetom tejto zmluvy je aj záväzok zhotoviteľa vykonať práce naviac uvedených v špecifikácii rozpočtu prác naviac v prílohe č.1 tohto Dodatku č.1,,70/2019,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","zhotoviteľ: Alkon SV s.r.o.,, Zimná 65, 052 01 Spišská Nová Ves, IČO: 45262661, Ing. Radomír Habas",,,17.02.2020,18.02.2020 -,,,platná,Zmluva 2020_5 dodatok k 70/2019,
7/2020,7/2020,Dodatok č.1 ku zmluve č. 1-2019 o nájme nebytových priestorov zo dňa 08.07.2019,"1. v článku III. cena nájmu a úhrada v bode č.1 cena za nájom nebytových priestorov sa mení z 21€ bez DPH za jeden m2/rok na 23€ bez DPH za jeden m2/rok od 01.03.2020. 2. V článku III.Cena nájmu a úhrada, v bode č.2 sa mení mesačná splátka z 560€ bez DPH na 613,30€ bez DPH od 01.03.2020. 3. V ostatných bodoch, ktorých sa zmeny nedotkli, ostáva v platnosti pôvodná zmluva.",,49/2019,"prenajímateľ: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"613,33 € bez DPH",27.02.2020,28.02.2020 -,,28.02.2020,platná,Zmluva 2020_7 dodatok,
76/2019,76/2019,Dodatok č. 1 ku zmluve č. 1-2019 o nájme nebytových priestorov zo dňa 06.06.2019,dodatok č. 1 ku Zmluve o nájme nebytových priestorov č. 2-2013 - mení sa účel užívania skladových priestorov na skladovanie scénických výprav a rekvizít,,46/2019,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Agrokor, spol.s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,,29.11.2019,30.11.2019 -,29.11.2019,,platná,Zmluva 2019_76,
40A2019,1,Príloha č. 1 Kúpnej zmluvy č.2390791377,špecifikované telekomunikačné zariadenia,,40/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Martina Masárová",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_40A,
39A2019,1,Príloha č. 1 Kúpnej zmluvy č. 2390791366,špecifikované telekomunikačné zariadenia,,39/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 35848863, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2, Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Martina Masárová",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_39A,
38A2019,1,Príloha č.1 Kúpnej zmluvy č. 2390791365,špecifikované telekomunikačné zariadenia,,38/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Eduard Orešanský",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_38A,
37A2019,1,Príloha č.1 Kúpnej zmluvy č. 2390791360,špecifikované telekomunikačné zariadenie,,37/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Eduard Orešanský",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_37A,
44/2019,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 18-112-02411,zmena podmienok zmluvy,,37/2019,"prijímateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933, Mgr. Jozef Kovalčik,PhD.",,,10.06.2019,20.06.2019 -,,,platná,Zmluva 2019_44,
18/2021,1,dodatok č.1 k zmluve o spolupráci a poskytnutí finančného príspevku,"1.	Zmluvné strany uzavreli dňa 29.01.2021 Zmluvu o spolupráci a poskytnutí finančného príspevku podľa ust. § 51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov (ďalej len „Zmluva“), ktorej predmetom je poskytnutie finančného príspevku na realizáciu projektu Divadelná čitáreň a aktivít s ním spojených (ďalej len „Projekt“), ako aj úprava vzájomných vzťahov medzi Nadobúdateľom ako organizátorom Projektu a LITA ako partnerom Nadobúdateľa.
2.	Príloha č. 2 Zmluvy „Rozpočet“ sa nahrádza Prílohou č. 1 Dodatku č. 1 „Rozpočet“.",,05/2021,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Jana Vozárová, riaditeľka",,"1 000,00 € s DPH",16.04.2021,16.04.2021 -,21.04.2021,,platná,Zmluva 2021_18,
19/2022,19/2022,Licenčná zmluva,"na použitie dramatizácie špecifikovanej v záhlaví tejto Zmluvy (ďalej len Dielo\") v rámci divadelnej inscenácie s názvom \"Perníková chalúpka\", a to za podmienok ďalej uvedených v tejto zmluve.",,,"nadobúdateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","Lita zmluvná strana: LITA, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Mgr. Jana Vozárová, riaditeľka",,,25.03.2022,21.03.2022 - 30.06.2024,28.03.2022,29.03.2022,platná,Zmluva 2022_19,
18/2022,18/2022,Licenčná zmluva,"je uvedenie súhlasu subjektu na použitie diel uvedených v prílohe č. 1, ktorá tvorí neoddeliteľnú súčasť tejto licenčnej zmluvy (ďalej len diela) nadobúdateľom a úprava súvisiacich práv a povinností zmluvných strán.",154153,,"poskytovateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","nadobúdateľ: Divadelný ústav, Jakubovo námestie 12, 813 57 Bratislava, IČO: 164691, doc. Vladislava Fekete ArtD., riaditeľka",,,24.03.2022,25.03.2022 -,25.03.2022,,platná,Zmluva 2022_18,
17/2022,17/2022,Zmluva o dielo,je záväzok Dodávateľa  - vyrobiť a dodať časť scénickej dekorácie do hry "Perníková chalúpka" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,55/2022197/2022,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: UNITERM Martin s.r.o., Zámocká 6167/16, 036 01 Martin, IČO: 36419028",,"6 162,00 € s DPH",21.03.2022,22.03.2022 - 22.03.2022,22.03.2022,22.03.2022,archívna,Zmluva 2022_17,
16/2022,16/2022,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu odevy - kostýmová výprava do inscenácie Perníková chalúpka a kupujúci sa zaväzuje za predmet kúpy zaplatiť,,,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: Mgr. Eva Farkašová, Ľadová3, 811 05 Bratislava",,"1 354,18 € s DPH",14.03.2022,-,18.03.2022,19.03.2022,archívna,Zmluva 2022_16,
15/2022,15/2022,Zmluva o dielo,Je záväzok Dodávateľa vyrobiť a dodať časti scénickej dekorácie - strechu perníkovej chalúpky do hry Perníková chalúpka  a záväzok Odberateľa a dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208",,"710,00 € s DPH",10.03.2022,10.03.2022 - 31.03.2022,11.03.2022,11.03.2022,archívna,Zmluva 2022_15,
Z20221129_Z,14/2022,Kúpna zmluva Z20221129_Z,"dodávanie stravných poukážok, stravných lístkov",,,"objednávateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: DOXX- Stravné lístky, spol. s r.o., Kálov 356, 01001 Žilina, IČO: 36391000",,"59 760,09 € s DPH",24.02.2022,25.02.2022 - 28.02.2023,25.02.2022,,archívna,Zmluva 2022_14,
11/2022,11/2022,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2022,"Predmetom tejto dohody ja odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",153489143012143021143022153555153618153670154091154197,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","poskytovateľ: Mestské kultúrne centrum Spišská Nová, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Králová",,"600,00 € s DPH",24.02.2022,01.03.2022 - 31.12.2022,24.02.2022,,archívna,Zmluva 2022_11,
13/2022,13/2022,Zmluva č. 397/SF/2022,prenájom nebytových priestorov za účelom skladovania scénických prvkov a rekvizít.,152048,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","prenajímateľ: Mesto Spišská Nová Ves, Radničné námestie 7, 052 01 Spišská Nová Ves, IČO: 00329614, Ing. Pavol Bečarik, primátor mesta SNV",,"368,50 € s DPH",23.02.2022,01.03.2022 -,24.02.2022,,platná,Zmluva 2022_13,
9/2022,9/2022,Zmluva o spolupráci pri zaznamenávaní a vysielaní kultúrneho podujatia,predmetom tejto zmluvy je úprava práv a povinností Zmluvných strán pri vyhotovení a vysielaní audiovizuálneho záznamu divadelného predstavenia z cyklu Pozvánka do divadla: Hans Christian Anderson/ Peter Palik "Palculienka",,,"partner: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","partner: Rozhas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"7 000,00 € s DPH",21.02.2022,21.02.2022 - 22.02.2022,21.02.2022,,archívna,Zmluva 2022_9,
10/2022,10/2022,Zmluva o dielo,Predmetom tejto Zmluvy je záväzok Dodávateľ - ušitie a dodanie kostýmov do pripravovanej inscenácie "AHASVER" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Róbert Varga, Sofijska 2477/18, 040 13 Košice, IČO: 54159601, Róbert Varga",,"600,00 € s DPH",20.01.2022,21.01.2022 - 20.02.2022,21.02.2022,,archívna,Zmluva 2022_10,
12/2022,12/2022,Dohoda a odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2022,"je odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a.s. SNV na základe Rozhodnutia Úradu pre reguláciu sieťových odvetví pre regulovaný subjekt.",,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Mestské kultúrne centrum Spišská Nová, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Králová",,"700,00 € s DPH",24.02.2022,01.03.2022 - 31.12.2022,17.02.2022,,archívna,Zmluva 2022_12,
8/2022,8/2022,Zmluva o združenej dodávke elektriny,"záväzok Dodávateľa zabezpečiť Odberateľovi dodávku elektriny do jeho odberných miest, prevzatie zodpovednosti za odchýlku, distribučné a ostatné regulované služby v súlade so Zmluvou, Cenníkom elektriny a Obchodnými podmienkami.",,,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767, Zuzana Molčanová","odberateľ: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,,15.02.2022,15.02.2022 -,16.02.2022,17.02.2022,platná,Zmluva 2022_8,
7/2022,7/2022,Zmluva o poskytovaní právnych služieb,poskytovanie právnych služieb klientovi zo strany advokáta v zmysle zákona o advokácii- zákon číslo 586/2003 Z.z.: právne služby v pracovnoprávnom spore s bývalým zamestnancom.,,,"poskytovateľ: JUDr. Jozef Barabás, advokát, Letná 45, 052 01 Spišská Nová Ves, IČO: 50076477, JUDr. Jozef Barabás, advokát","prijímateľ: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,,14.02.2022,15.02.2022 -,14.02.2022,15.02.2022,platná,Zmluva 2022_7,
6/2022,6/2022,Nájomná zmluva č.2/2022,"prenájom nebytových priestorov v objekte ulica Zimná 94 v Spišskej Novej Vsi, ktorý je vo vlastníctve prenajímateľa a to: I.poschodie, sklad 80m2",153613153662154079154136,,"prenajímateľ: ZDRUŽENA, výrobné družstvo, Zimná 94, 052 01 Spišská Nová Ves, IČO: 168416, Jozef Vanacký, predseda predstavenstva","nájomca: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846",,"4 800,00 € s DPH",20.01.2022,01.02.2022 -,25.01.2022,01.02.2022,platná,Zmluva 2022_6,
2/2022,2/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Miriama Chobotová","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,"1,64 € s DPH",20.01.2022,25.01.2022 - 25.01.2022,24.01.2022,25.01.2022,archívna,Zmluva 2022_2,
3/2022,3/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846",,"3,28 € s DPH",20.01.2022,28.01.2022 - 29.01.2022,24.01.2022,28.01.2022,archívna,Zmluva 2022_3,
4/2022,4/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,"46,66 € s DPH",20.01.2022,25.01.2022 - 31.01.2022,24.01.2022,25.01.2022,archívna,Zmluva 2022_4,
5/2022,5/2022,Cestovné poistenie a asistenčné služby,cestovné poistenie a asistenčné služby,,,"poisťovateľ: Allianz - Slovenská poisťovňa, a.s., Dostojevského rad 4, 815 74 Bratislava, IČO: 00151700, Miriama Chobotová","poistník: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,"20,41 € s DPH",20.01.2022,25.01.2022 - 31.01.2022,24.01.2022,25.01.2022,archívna,Zmluva 2022_5,
1/2022,1/2022,Zmluva o dielo,"záväzok Dodávateľa vyrobiť a dodať scénickú dekoráciu do hry \"AHASVER\" , dodanie scénickej dekorácie do hry \"AHASVER\" podľa technickej dokumentácie.",,,"odberateľ: Spišské divadlo v Spišskej Novej Vsi, Radničné námestie č. 4, Sp. Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov-riaditeľ SD","dodávateľ: UNITERM Martin s.r.o., Zámocká 6167/16, 036 01 Martin, IČO: 36419028",,"1 790,00 € s DPH",20.01.2022,21.01.2022 - 31.01.2022,20.01.2022,21.01.2022,archívna,Zmluva 2022_1,
48/2021,48/2021,Zmluva o darovaní,finančný príspevok na pokrytie nákladov súvisiacich s tvorbou inscenácie Guľový blesk,,,"prijímateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","darca: Lesy mesta Spišská Nová Ves s.r.o., Novoveská cesta 9304/28, 053 31 Spišská Nová Ves - Novoveská Huta, IČO: 31666205",,"500,00 € s DPH",18.11.2021,19.11.2021 -,19.11.2021,,platná,Zmluva 2021_48,
47/2021,47/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu odevy do inscenácie "Guľový blesk" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: Diana Strauszová, Smolenická 12, 851 05 Bratislava, IČO: r.č. 815927/6158",,"46,64 € s DPH",12.11.2021,12.11.2021 - 15.11.2021,12.11.2021,,archívna,Zmluva 2021_47,
46/2021,46/2021,Zmluva o dielo,tejto zmluvy je záväzok Dodávateľ - ušitie a dodanie kostýmov do pripravovanej inscenácie "Guľový blesk"  a záväzok Odberateľa za danú službu zaplatiť sumu uvedenú v cenovej ponuke. Predmetom Zmluvy je ušitie a dodanie kostýmov podľa priloženej výtvarnej dokumentácie navrhnutej výtvarníkom.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: Judita Štrosová, Jadrová 17, 821 01 Bratislava, IČO: 41630882",,"1 110,00 € s DPH",26.10.2021,05.11.2021 - 10.11.2021,08.11.2021,05.11.2021,archívna,Zmluva 2021_46,
43/2021,43/2021,Dodatok č.1 k zmluve č.3-2021 o nájme nebytových priestorov zo dňa 30.03.2021,"zvýšenie prenajímanej plochy z 355,76 m2 na 365,55m2 od 01.11.2021 a zvýšenie ceny nájmu nebytových priestorov z 26€ na 29€",,,"nájomca: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","nájomca: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"883,41 € s DPH",29.10.2021,01.11.2021 -,29.10.2021,,platná,dodatok číslo 1,
44/2021,44/2021,Dodatok ku zmluve č.4-2021 o nájme nebytových priestorov zo dňa 30.03.2021,zvýšenie nájmu z 26€ na 29 €,,,"prenajímateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","nájomca: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269",,"222,33 € s DPH",29.10.2021,01.11.2021 -,29.10.2021,01.11.2021,platná,dodatok číslo 1,
45/2021,45/2021,Zmluva o poskytovaní služieb siete RUPKKI,poskytovaní internetových služieb,,,"účastník: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","poskytovateľ: RUPKKI s.r.o., Iliašovská 33, 053 11 Smižany, IČO: 36580392",,"186,00 € s DPH",28.10.2021,01.11.2021 -,29.10.2021,,platná,Zmluva 2021_45,
42/2021,42/2021,Zmluva o poskytnutí finančného príspevku uzavretá podľa ust. § 269 ods.2 zákona č.513/1991 Zb. Obchodný zákonník v znení neskorších predpisov,poskytnutie finančného príspevku na základe žiadosti príjemcu o finančnú podporu na pokrytie nákladov súvisiacich s tvorbou inscenácie "Guľový blesk",,,"poskytovateľ: Podtatranská vodárenská spoločnosť, a.s., Hraničná 662/17, 058 89  Poprad, IČO: 36485250, Ing. Peter Ďuroška, podpredseda predstavenstva","prijímateľ: Spišské divadlo, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD",,"1 000,00 € s DPH",18.10.2021,18.10.2021 -,22.10.2021,23.10.2021,platná,Zmluva  2021_42,
41/2021,41/2021,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,"na základe pozvania DJGT vo Zvolene sa súbor Spišského divadla v Spišskej Novej Vsi zaväzuje odohrať  dňa 24.10.2021 o 16,00 hod. predstavenie Janko Hraško v divadelnej sále DJGT Zvolen",,,"hosťujúci súbor: Spišské divadlo v Spišskej Novej Vsi, Radničné námestie č. 4, Sp. Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov-riaditeľ SD","pozývajúci: Divadlo Jozefa Gregora Tajovského Zvolen, Divadelná 1727/3, 960 01 Zvolen, IČO: 35989572, Ing. Jana Raffajová - riaditeľka DJGT",,"600,00 € s DPH",20.10.2021,22.10.2021 - 24.10.2021,21.10.2021,24.10.2021,archívna,Zmluva  2021_41,
40/2021,40/2021,Kúpna zmluva,predávajúci sa zaväzuje odpredať kupujúcemu materiál materiál - tapety do inscenácie "Guľový blesk" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: Diana Strauszová, Smolenická 12, 851 05 Bratislava",,"829,70 € s DPH",30.09.2021,30.09.2021 -,30.09.2021,01.10.2021,platná,Zmluva 2021_40,
39/2021,39/2021,Kúpna zmluva č. 29 uzatvorená podľa §409 a  nasl. zákona č. 513/1991 Zb. Obchodného zákonníka v znení neskorších predpisov,je záväzok predávajúceho dodať tovar a previesť na kupujúceho vlastnícke právo k tovaru a záväzok kupujúceho dodaný tovar prevziať a zaplatiť zaň dohodnutú kúpnu cenu,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","predávajúci: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 066 01 Humenné, IČO: 44514557, Ing. Marek Plančár",,"19 044,00 € s DPH",23.09.2021,23.09.2021 - 24.11.2021,23.09.2021,24.09.2021,archívna,"Zmluva 2020_39 , Príloha číslo 1",
38/2021,38/2021,Zmluva o dielo,Predmetom tejto Zmluvy je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri naštudovaní hry Rysavá jalovica a jej tlmočení do posunkového jazyka v rámci projektu Divadlo spája.,,,"partner: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","partner: Myslím - centrum kultúry Nepočujúcich, Jelačičova 4, 821 08 Bratislava, IČO: 30799813, MgA. Michal Hefty",,"2 450,00 € s DPH",22.09.2021,22.09.2021 - 31.12.2021,22.09.2021,23.09.2021,archívna,Zmluva 2021_38,
37/2021,37/2021,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,na základe pozvania Mestského divadla Actores Rožňava sa súbor Spišského divadla v Spišskej Novej Vsi zaväzuje odohrať dna 18.09.2021 o 10.00 hod. predstavenie Janko Hraško  v divadelnej sále MsD Actores,153461153534153595154003154059154128154178,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","pozývajúci: Mestské divadlo ACTORES Rožňava, Šafárikova 20, 04801 Rožňava, IČO: 31299695, Mgr. art. Tatiana Masníková, riaditeľka",,"650,00 € s DPH",14.06.2021,22.08.2021 - 18.09.2021,09.09.2021,10.09.2021,archívna,Zmluva 2021_37,
34/2021,34/2021,Zmluva o spolupráci,je dohoda Zmluvných strán o podmienkach a spôsobe spolupráce pri organizovaní projektu Bájky v parku v meste Spišská Nová Ves,,,"partner: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","partner: OZ Spišské divadlo 21, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 53722949, Ing. Ivana Profantová",,"1,00 € s DPH",25.08.2021,25.08.2021 - 31.12.2021,26.08.2021,27.08.2021,archívna,"Zmluva 2021_34 , Príloha číslo 1 , Príloha číslo 2",
