27/2021,,Zmluva o dielo,je záväzok Dodávateľa umelecko - stolárske a maliarsko - patinérske práce na scénickej dekorácii do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za dodanú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","dodávateľ: Lacik Pavel, Veľké Kršteňany 137, 958 03 Partizánske, IČO: 41429993",,"1 100,00 € s DPH",04.08.2021,05.08.2021 - 19.11.2021,04.08.2021,,archívna,Zmluva 2020_27,
28/2021,,Zmluva o dielo,je záväzok Dodávateľa - umelecké tapetovanie a lištovanie scénickej dekorácie do pripravovanej inscenácie Guľový blesk a záväzok Odberateľa za danú službu zaplatiť,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","dodávateľ: Miroslav Bartko, Turnianská 3099/5, 851 07 Bratislava, IČO: 40723381",,"1 100,00 € s DPH",04.08.2021,05.08.2021 - 19.11.2021,04.08.2021,,archívna,Zmluva 2021_28,
01/2016,01/2016,Prenájom nebytového priestoru na prevádzkovanie nápojového automatu,Prenájom nebytového priestoru na prevádzkovanie nápojového automatu,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: IVREAL, s.r.o., Tatranská 989/121, 053 11 Smižany",,,28.12.2015,-,12.01.2016,01.01.2016,platná,01/2016,
01/2019,01/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,je dohoda Zmluvných strán o podmienkach realizácie umeleckého hosťovania Spišského divadla s dohodnutým Predstavením.,d 1/2019159397159453159507159558,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Korbová","pozývajúci súbor: Kysucké kultúrne stredisko v Čadci, ul. Moyzesova 50, 022 01 Čadca, IČO: 36145203, Božena Slanináková",,"1 200,00 € s DPH",07.01.2019,08.01.2019 - 27.04.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_1,
01/2021,01/2021,Licenčná zmluva ZM2025518,"tejto zmluvy je udelenie licencie na použitie sekvencií z audiovizuálneho diela \"Štúrovci\" ep.č.1-4, IDEC:687-3100-0071-0001...0004, použitá stopáž: max. 29 minút",151002151070,,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846","poskytovateľ: Rozhlas a televízia Slovenska, Mlynská dolina, 845 45 Bratislava, IČO: 47232480, PhDr. Jaroslav Rezník, generálny riaditeľ",,"576,00 € s DPH",04.01.2021,01.01.2021 - 31.12.2023,04.01.2021,05.01.2021,archívna,Zmluva 2021_01,
02/2016,02/2016,Digitálna tlač propagačných materiálov,Digitálna tlač propagačných materiálov,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Ambruš Roman IT-Centrum, J. Hanulu 9, Spišská Nová Ves, IČO: 33850640",,,23.11.2015,-,22.01.2016,23.11.2015,platná,02/2016,
02/2019,02/2019,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie kostýmovej výpravy do pripravovanej inscenácie Ľubomíra Feldeka/P. Palika "Perinbaba" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,159557,,"dodávateľ: Zuzana Maronová - MARONELL - Módny salón, Rybníková 3, 917 01 Trnava, IČO: 33197318, Zuzana Maronová","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"7 007,00 € s DPH",04.01.2019,04.01.2019 - 31.01.2019,04.01.2019,05.01.2019,archívna,Zmluva 2019_02,
02/2021,02/2021,Dohoda o odbere a úhrade spotrebe  vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2021,"tejto dohody je odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",151035151061151154151383151445151470,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie, 052 01 Spišská Nová Ves, IČO: 00352454, Magdaléna Kráľová",,"500,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,14.01.2021,,archívna,Zmluva 2021_02,
03/2016,03/2016,Umelecké hosťovanie SD v DJGT Zvolen ""Pevec Boží"",Umelecké hosťovanie SD v DJGT Zvolen ""Pevec Boží"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Divadlo Jozefa Gregora Tajovského, Divadelná 3, Zvolen, IČO: 35989572",,"1 300,00 € bez DPH",18.01.2016,-,29.01.2016,29.01.2016,platná,03/2016,
03/2019,03/2019,Dohoda o odbere a úhrade spotreby vody pre Spišské divadlo v Spišskej Novej Vsi na rok 2019,"je odber a úhrada nákladov za spotrebu vody od firmy PVPS, a.s. Poprad",,,"správca: Mestské kultúrne stredisko, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj","podnájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"900,00 € s DPH",08.01.2019,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_03,
03/2021,03/2021,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2021,"predmetom tejto dohody je odber a úhrada nákladov za dodávku tepla od firmy EMKOBEL, a. s. Spišská Nová Ves",151016151017151043151052151089151096151125151130151162151175151219151225151248151254151270151280151308151317151345151366151401151425151449151469,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","prenajímateľ: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie, 052 01 Spišská Nová Ves, IČO: 00352454",,"600,00 € s DPH",31.12.2020,01.01.2021 - 31.12.2021,14.01.2021,,archívna,Zmluva 2021_03,
04/2016,04/2016,Použitie diela a jeho preklad v rámci divadelnej inscen. ""Valčík náhody"",Použitie diela a jeho preklad v rámci divadelnej inscen. ""Valčík náhody"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,05.02.2016,-,05.02.2016,01.01.2016,platná,04/2016,
04/2019,04/2019,dohoda o odbere a úhrade TÚV nebytových priestorov pre Spišské divadlo v Spišskej Novej Vsi na rok 2019,"odber a úhrada nákladov za dodávku tepla od firmy Emkobel, a.s.Spišská Nová Ves",159380159437159440159494159505159554150041150071150118150149150180150217150234150250150298150312150345150405151019151051151108151131151171151226151252151279151305151375151416151473152036152073152131152193152233152284152310152346152395152450152518152585,,"správca: Mestské kultúrne centrum, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 00352454, Ing. Emil Labaj","podnájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"600,00 € s DPH",08.01.2019,01.01.2019 - 31.12.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_04,
04/2020,04/2020,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,je dohoda zmluvných strán o podmienkach realizácie umeleckého hosťovania Spišského divadla s dohodnutým predstavením.,150136150212150228150290150363,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Dom kultúry v Námestove, Štefanikova 208/7, 029 01 Námestovo, IČO: 00355321, Bc. Eva Mušáková - riaditeľka",,"1 000,00 € s DPH",24.01.2020,05.02.2020 - 24.02.2020,04.02.2020,,archívna,Zmluva 2020_4,
04/2021,04/2021,Kúpna zmluva,nákup fotoaparátu Nikon D60,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Marian Sič, Náměstí Dr. Beneše 555/6 Ostrava",,"55,00 € s DPH",25.12.2020,26.01.2021 -,26.01.2021,,platná,Zmluva 2021_04,
05/2016,05/2016,Použitie diela a jeho prekladu v rámci divadelnej inscenácie ""Pán Tragáčik a templári"",Použitie diela a jeho prekladu v rámci divadelnej inscenácie ""Pán Tragáčik a templári"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,,10.02.2016,-,11.02.2016,17.01.2016,platná,05/2016,
05/2019,05/2019,obchodná zmluva,je vysielanie reklamy v Rádiu Košice podľa nasledovnej špecifikácie,159379159379159441,,"dodávateľ: MARK MEDIA s.r.o., Mäsiarska 63, 04001 Košice, IČO: 36591491, Marek Petráš","odberateľ: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"400,00 € s DPH",10.01.2019,11.01.2019 - 16.01.2019,10.01.2019,11.01.2019,archívna,Zmluva 2019_05,
05/2021,05/2021,Zmluva o spolupráci a poskytnutí finančného príspevku uzatvorená podľa §51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov,"je poskytnutie finančného príspevku na realizáciu projektu Divadelná čitáreň a aktivít s ním spojených (ďalej len projekt), ako aj úprava vzájomných vzťahov medzi Nadobúdateľom ako organizátorom Projektu a LITA ako partnerom Nadobúdateľa.",18/2021,,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská, poverená riadením","poskytovateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Jana Vozárová, riaditeľka",,"1 000,00 € s DPH",29.01.2021,30.01.2021 -,,,platná,Zmluva 2021_05,
06/2016,06/2016,Umelecké hosťovanie SD v Kysuckom kultúrnom stredisku v Čadci,Umelecké hosťovanie SD v Kysuckom kultúrnom stredisku v Čadci,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"1 200,00 € bez DPH",10.02.2016,-,15.02.2016,15.02.2016,platná,06/2016,
06/2021,06/2021,Zmluva o dielo,predmetom tejto zmluvy je záväzok Dodávateľa - dodanie scénickej dekorácie do hry "Búračka" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","dodávateľ: CZECHPOINT ART STUDIO s.r.o., Tatranská 68, 053 11 Smižany, IČO: 51282208",,"7 160,00 € s DPH",10.02.2021,10.02.2021 -,10.02.2021,11.02.2021,platná,Zmluva 2021_06,
07/2019,07/2019,Zmluva o reklamnom partnerstve,"je reklamná spolupráca zmluvných strán so zameraním na propagačná činnosť aktivít, služieb, obchodného mena programovej služby TV REDUTA v dohodnutom rozsahu tejto zmluvy.",159464159541,,"zmluvná strana: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","zmluvná strana: BIC Spišská Nová Ves, s.r.o., Štefanikovo námestie 1, 052 01 Spišská Nová Ves, IČO: 31659969, Marcel Blahut",,,17.01.2019,01.01.2019 - 31.12.2019,17.01.2019,18.01.2019,archívna,Zmluva 2019_7,
07/2021,07/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu detský kočiar do inscenácie "Búračka" a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,151185,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Helena Bobková, Mojmírova 23,053 11 Smižany",,"50,00 € s DPH",22.02.2021,-,22.02.2021,23.02.2021,platná,Zmluva 2021_07,
08/2021,08/2021,Kúpna zmluva,Predávajúci sa zaväzuje odpredať kupujúcemu kočiar do inscenácie Búračka a kupujúci sa zaväzuje za predmet kúpy zaplatiť.,,,"kupujúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Peklanská","predávajúci: Marián Varga, 29. augusta č. 8, 058 01 Poprad",,"40,00 € s DPH",24.02.2021,-,24.02.2021,,platná,Zmluva 2021_08,
09/2021,09/2021,Zmluva o poskytovaní verejných služieb,zmluva o poskytovaní verejných služieb - poskytovanie verejných elektronických komunikačných služieb prostredníctvom verejnej telefónnej siete,17/2022,,"predávajúci: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863",,,03.03.2021,03.03.2021 -,04.03.2021,,platná,"Zmluva 2021_09 , Príloha číslo 1",
18/2021,1,dodatok č.1 k zmluve o spolupráci a poskytnutí finančného príspevku,"1.	Zmluvné strany uzavreli dňa 29.01.2021 Zmluvu o spolupráci a poskytnutí finančného príspevku podľa ust. § 51 zákona č. 40/1964 Zb. Občiansky zákonník v znení neskorších predpisov (ďalej len „Zmluva“), ktorej predmetom je poskytnutie finančného príspevku na realizáciu projektu Divadelná čitáreň a aktivít s ním spojených (ďalej len „Projekt“), ako aj úprava vzájomných vzťahov medzi Nadobúdateľom ako organizátorom Projektu a LITA ako partnerom Nadobúdateľa.
2.	Príloha č. 2 Zmluvy „Rozpočet“ sa nahrádza Prílohou č. 1 Dodatku č. 1 „Rozpočet“.",,05/2021,"nadobúdateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov","poskytovateľ: Lita, autorská spoločnosť, Mozartova 9, 811 02 Bratislava, IČO: 00420166, Jana Vozárová, riaditeľka",,"1 000,00 € s DPH",16.04.2021,16.04.2021 -,21.04.2021,,platná,Zmluva 2021_18,
37A2019,1,Príloha č.1 Kúpnej zmluvy č. 2390791360,špecifikované telekomunikačné zariadenie,,37/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Eduard Orešanský",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_37A,
39A2019,1,Príloha č. 1 Kúpnej zmluvy č. 2390791366,špecifikované telekomunikačné zariadenia,,39/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 35848863, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2, Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Martina Masárová",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_39A,
38A2019,1,Príloha č.1 Kúpnej zmluvy č. 2390791365,špecifikované telekomunikačné zariadenia,,38/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Eduard Orešanský",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_38A,
40A2019,1,Príloha č. 1 Kúpnej zmluvy č.2390791377,špecifikované telekomunikačné zariadenia,,40/2019,"kupujúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","predávajúci: O2 Slovakia, s.r.o., Einstainova 24, 85101 Bratislava 5, IČO: 35848863, Martina Masárová",,,03.07.2019,-,08.07.2019,,platná,Zmluva 2019_40A,
44/2019,1,Dodatok č. 1 k Zmluve o poskytnutí finančných prostriedkov č. 18-112-02411,zmena podmienok zmluvy,,37/2019,"prijímateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","poskytovateľ: Fond na podporu umenia, Cukrová 14, 811 08 Bratislava - Staré mesto, IČO: 42418933, Mgr. Jozef Kovalčik,PhD.",,,10.06.2019,20.06.2019 -,,,platná,Zmluva 2019_44,
1/2013,1/2013,Zmluva o poskytovaní služieb nákladnej dopravy,Zmluva o poskytovaní služieb nákladnej dopravy,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mgr. Ľubomíra Grečková, Smreková 253/21, 053 11 Smižany, IČO: 46225307",,,08.01.2013,-,16.01.2013,,platná,"1/2013 , Príloha č. 1 , Príloha č. 2",
1/2014,1/2014,Odber vody na rok 2014,Odber vody na rok 2014,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,03.01.2014,-,07.01.2014,08.01.2014,platná,1/2014,
1/2015,1/2015,Umelecké hosťovanie súboru Spišského divadla v SKD Martin.,Umelecké hosťovanie súboru Spišského divadla v SKD Martin.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenské komorné divadlo Martin, Martin, Martin, IČO: 36145301",,"1 500,00 € bez DPH",13.01.2015,-,15.01.2015,16.01.2015,platná,"1/2015 , Príloha č. 1 , Príloha č. 2",
1/2017,1/2017,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,o vydaní a pposkytnutí Platobnej funkcionality Poštovej karty-Komerčnej,152313152352152425152477152537152596153067153128153179153238153298153335153367153415153486153562153611153666154065154150154195154254,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Slovenská pošta a.s., Partizánska cesta 9, 975 99 Banská Bystrica, IČO: IČO: 36631124 DIČ: 2021879959",,,03.01.2017,-,09.01.2017,10.01.2017,platná,1/2017,
1/2018,1/2018,Licenčná zmluva - Norway. Today,Licenčná zmluva - Norway. Today,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: LITA autorská spoločnosť, Mozártova 9, Bratislava, IČO: 00420166",,"500,00 € bez DPH",05.12.2017,-,11.01.2018,12.01.2018,platná,1/2018,
1/2022,1/2022,Zmluva o dielo,"záväzok Dodávateľa vyrobiť a dodať scénickú dekoráciu do hry \"AHASVER\" , dodanie scénickej dekorácie do hry \"AHASVER\" podľa technickej dokumentácie.",,,"odberateľ: Spišské divadlo v Spišskej Novej Vsi, Radničné námestie č. 4, Sp. Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov-riaditeľ SD","dodávateľ: UNITERM Martin s.r.o., Zámocká 6167/16, 036 01 Martin, IČO: 36419028",,"1 790,00 € s DPH",20.01.2022,21.01.2022 - 31.01.2022,20.01.2022,21.01.2022,archívna,Zmluva 2022_1,
10/2012,10/2012,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Sp.divadlo,Dohoda o odbere a úhrade TÚV nebytových priestorov pre Sp.divadlo,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mestské kultúrne centrum Spišská Nová Ves, Radničné námestie 4, Spišská Nová Ves, IČO: 00352454",,,06.03.2012,-,27.03.2012,,platná,10/2012,
10/2013,10/2013,"Kúpno - predajná zmluva, Nákladné - sťahovacie vozidlo","Kúpno - predajná zmluva, Nákladné - sťahovacie vozidlo",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kamil Urich, J. Wolkera 30, Spišská Nová Ves",,,06.02.2013,-,08.02.2013,,platná,10/2013,
10/2014,10/2014,Odohranie divadelného predstavenia ""Zmierenie alebo Dobrodružstvo pri obžinkoch"",Odohranie divadelného predstavenia ""Zmierenie alebo Dobrodružstvo pri obžinkoch"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Kysucké kultúrne stredisko v Čadci, Moyzesova 50, 022 01 Čadca",,"2 350,00 € bez DPH",29.01.2014,-,10.02.2014,11.02.2014,platná,10/2014,
10/2015,10/2015,Umelecké hosťovanie činohry SD.,Umelecké hosťovanie činohry SD.,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: Mesto Dobšiná, SNP 554, 049 25  Dobšiná, IČO: 00328197",,"1 600,00 € bez DPH",18.03.2015,-,23.03.2015,24.03.2015,platná,"10/2015 , Príloha č. 1 , Príloha č. 2",
10/2016,10/2016,Výroba kostýmovej výpravy do divadelnej hry ""Dieťa"",Výroba kostýmovej výpravy do divadelnej hry ""Dieťa"",,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: L-WORK, s.r.o., Krivá 18, 040 01 Košice, IČO: 46216715",,"1 285,00 € bez DPH",24.02.2016,-,16.03.2016,17.03.2016,platná,10/2016,
10/2017,10/2017,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,scénická dekorácia F. Pavlíček: Tri zlaté vlasy deda Vševeda,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: AMSTYL, s.r.o., Volgogradská 4 08001 Prešov, IČO: 44438818",,"5 531,00 € bez DPH",21.03.2017,-,30.03.2017,31.03.2017,platná,10/2017,
10/2018,10/2018,Zmluva o krátkodobom podnájme a poskytovaní služieb č. 17 N,Zmluva o krátkodobom podnájme a poskytovaní služieb č. 17 N,,,"účastník: Spišské divadlo, Spišská Nová Ves, Radničné námestie 4, 31297846","účastník: štátna filharmónia Košice, Moyzesova 66, 040 01 Košice, IČO: 00164844",,"393,50 € bez DPH",09.02.2018,-,08.02.2018,09.02.2018,platná,10/2018,
