154160,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","71,96 € s DPH",19.03.2024,22.04.2024,platná,Z: 09/2010
154161,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","224,85 € s DPH",19.03.2024,22.04.2024,platná,Z: 09/2010
154169,Nájomné za mesiac marec 2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",02.04.2024,22.04.2024,platná,Z: 13/1999 + dod.58/2023
154170,Kancelárske potreby,03/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","51,70 € s DPH",02.04.2024,22.04.2024,platná,Obj. 3/2024
154171,Kancelársky papier,02/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","45,00 € s DPH",02.04.2024,22.04.2024,platná,Obj. 02/2024
154172,Doplnenie komunikačného systému,92/2024,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","603,12 € s DPH",02.04.2024,22.04.2024,platná,
154173,"Pramenitá voda, poháre",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","75,00 € s DPH",02.04.2024,22.04.2024,platná,
154174,"Mesačný prenájom dávkovača vody, stojana a každodenná dezinfekcia dávkovača",70/2022,"dodávateľ: AQUA PRO EUROPE, a.s., Pod Furčou 7,040 01  Košice, IČO: 50886771","26,16 € s DPH",02.04.2024,22.04.2024,platná,
154175,Odmena za sprostredkovanie e-Tickets,7/2017,"dodávateľ: Ticket Service, s.r.o., Karadžičova 8, 820 15 Bratislava, IČO: 52005551","0,38 € s DPH",02.04.2024,22.04.2024,platná,
154176,Poplatok online predaj 25.3./31.3.2024,33/2018,"dodávateľ: Ticketware SE, Hlavná 23, 91701 Trnava, IČO: 48298034","58,32 € s DPH",02.04.2024,22.04.2024,platná,
154177,Výkon zodpovednej osoby za 4/2024,40/2018,"dodávateľ: osobnyudaj.sk, s.r.o., Námestie osloboditeľov 3/A,040 01 Košice, IČO: 50528041","55,20 € s DPH",02.04.2024,22.04.2024,platná,Dod. 31/2023
154179,"Líčiace a odličovacie prostriedky, destilovaná voda",05/2024,"dodávateľ: Schwabik, s.r.o., Zimná 36, 052 01 Spišská Nová Ves, IČO: 45976244","119,36 € s DPH",03.04.2024,22.04.2024,platná,Obj. 05/2024
154180,Školenie - svetelné pulty grandMA3 - set - Pramuka Matúš v termíne 26.-27.3.2024,93/2024,"dodávateľ: CITY LIGHT SLOVAKIA s.r.o., Suchý Jarok 18, 06601  Humenné, IČO: 44514557","100,00 € s DPH",03.04.2024,22.04.2024,platná,Obj. 93/2024
154181,Licenčné odmeny za 3/2024,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","2 028,74 € s DPH",04.04.2024,22.04.2024,platná,Licenčné zmluvy
154184,"Príprava a vypublikovanie tlačovej správy k Medzinárodnému dňu divadiel, dňu učiteľov, príprava zvukových nahrávok k tlačovým správam, monitoring médií počas mesiaca marec, príprava seriálu o etikete v divadle, konzultácie s rádiom Expres,...",86/2024,"dodávateľ: Mgr. Viera Veronika Fitzeková - Prima Media Prešov, Mukačevská 14420/30, 08001 Prešov, IČO: 40150437","750,00 € s DPH",04.04.2024,22.04.2024,platná,Obj. 86/2024
154185,"Kontrola pred STK, EK + TK vozidla SN 261CH",,"dodávateľ: Motor Group Poprad, spol. s r.o., Partizánska 4447/102, 058 01 Poprad 1, IČO: 36482242","252,24 € s DPH",04.04.2024,22.04.2024,platná,
154186,Zámok do kancelárie riaditeľa,08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","10,80 € s DPH",04.04.2024,22.04.2024,platná,Obj. 08/2024
154187,"Stuha s potlačou loga SD, KSK, MIRRI a IROP",47/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","100,80 € s DPH",04.04.2024,22.04.2024,platná,Obj. 47/2024
154192,Činnosti technika PO a BOZP za 3/2024,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",10.04.2024,22.04.2024,platná,
154078,Oprava vozidla SN261CH Mercedes Benz ATEGO - výmena brzdového strmeňa,58/2024,"dodávateľ: Motor Group Poprad, spol. s r.o., Partizánska 4447/102, 058 01 Poprad 1, IČO: 36482242","1 271,52 € s DPH",13.02.2024,16.04.2024,platná,Obj. 58/2024
154147,Mesačná rumunská diaľničná známka,89/2024,"dodávateľ: SCALA ASSISTANCE S.R.L., Cluj-Napoca, Str Bucuresti Nr:29/13, Cluj, Romania, IČO: RO17929585","12,90 € s DPH",12.03.2024,10.04.2024,platná,Obj. 89/2024
154148,10-dňová maďarská diaľničná známka,88/2024,"dodávateľ: Hungarian Mobility Services Kft., Zrínyi utca 5, 2241 Sulysáp, Hungary, IČO: 13 09 216730","22,90 € s DPH",12.03.2024,10.04.2024,platná,Obj.88/2024
154164,Školenia vodičov referentských vozidiel - Matúš Pramuka,91/2024,"dodávateľ: Mgr. Marek Dzugas - AUTOŠKOLA, Francisciho 23, 054 01 Levoča, IČO: 40857662","15,00 € s DPH",21.03.2024,10.04.2024,platná,Obj. 91/2024
154165,Prevoz scénickej výpravy z SD do skladu a späť podľa potreby vyplývajúcej z týždenných plánov,83/2024,"dodávateľ: Marek Gajdoš - Sťahovanie, Hutnícka 2715/14, 052 01 Spišská Nová Ves, IČO: 53361318","315,00 € s DPH",25.03.2024,10.04.2024,platná,Obj. 83/2024
154166,Šeptuchy - knihy od Aleny Sabuchovej,90/2024,"dodávateľ: ARTFORUM spo. s.r.o., Kozia 20, 811 03 Bratislava, IČO: 35716584","383,18 € s DPH",25.03.2024,10.04.2024,platná,Obj. 90/2024
154118,Elektronické stravné lístky,85/2023,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","2 027,30 € s DPH",29.02.2024,03.04.2024,platná,Obj. 82/2024
154124,Zabezpečenie reklamnej kampane na CLV,244/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","600,00 € s DPH",04.03.2024,03.04.2024,platná,Obj. 244/2023
154128,Internet Rupkki Gigo 04/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",04.03.2024,03.04.2024,platná,
154135,Činnosť technika PO a BOZP,74/2022,"dodávateľ: BOZPPO-Regina Maliňáková, Rázusova 292/6, 05201 Spišská Nová Ves, IČO: 34525807","200,00 € s DPH",07.03.2024,03.04.2024,platná,
154136,Teplo a teplá úžitková voda za 2/2024,6/2022,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","4 497,43 € s DPH",07.03.2024,03.04.2024,platná,Z: 2/2023
154137,Dodanie vybraných komponentov scénickej dekorácie do hry "Okuliare Eltona Johna",,"dodávateľ: UNITERM Martin s.r.o., Zámocká 16, 036 01 Martin, IČO: 36419028","10 970,00 € s DPH",07.03.2024,03.04.2024,platná,Z: 7/2024
154138,Telekomunikačné služby za 2/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","28,13 € s DPH",07.03.2024,03.04.2024,platná,Z: 11/2011
154139,Telekomunikačné služby za 2/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",07.03.2024,03.04.2024,platná,Z: 11/2011
154140,Bulletin k hre "Okuliare Eltona Johna",79/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","315,00 € s DPH",07.03.2024,03.04.2024,platná,Obj. 79/2024
154141,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","275,20 € s DPH",07.03.2024,03.04.2024,platná,Z: 09/2010
154142,Čistiace a hygienické potreby,54/2024,"dodávateľ: PEDRO PLUS, s.r.o., Radlinského 2050/17, 052 01 Spišská Nová Ves, IČO: 47039817","129,24 € s DPH",07.03.2024,03.04.2024,platná,Obj. 54/2024
154144,Autorská odmena za odohranie predstavenia "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","252,27 € s DPH",12.03.2024,03.04.2024,platná,LZ: 5/2018
154145,Prevádzkové náklady za 2/2024,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","329,95 € s DPH",12.03.2024,03.04.2024,platná,
154146,Telekomunikačné služby za 2/2024,,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","292,71 € s DPH",12.03.2024,03.04.2024,platná,"Z: 32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022, 9/2023, 2/2024, 6/2024"
154149,Licenčné odmeny za 2/2024,,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","1 634,80 € s DPH",12.03.2024,03.04.2024,platná,Licenčné zmluvy
154151,Plagát A1 Program marec 2024,84/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","7,86 € s DPH",13.03.2024,03.04.2024,platná,Obj. 84/2024
154152,Elektrina za 2/2024,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","186,16 € s DPH",13.03.2024,03.04.2024,platná,"Z: 48/2012, 1/2023+rozh.0067/2023"
154153,Elektrina za 2/2024,18/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","19,22 € s DPH",13.03.2024,03.04.2024,platná,Dod. 4/2023
154154,Slnečné okuliare do inscenácie "Okuliare Eltona Johna",50/2024,"dodávateľ: Miroslav Kameník, Sobieskiego 7, 34-480 Jablonka, IČO: 520102815","36,80 € s DPH",13.03.2024,03.04.2024,platná,Obj. 50/2024
