152090,Mobilný dymostroj ANTARI MB-1,47/2022,"dodávateľ: 1111, s.r.o., Zvolenská 5080/14A, 98401 Lučenec, IČO: 36048569","598,00 € s DPH",10.03.2022,18.03.2022,platná,
153384,Odborné zabez. prípravy a priebehu verejného obstarávania ZsNH prostr. el.trhoviska: Oprava a údržba spoločných priestorov,123/2023,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 07231 Klokočov, IČO: 50663640","300,00 € s DPH",24.08.2023,05.10.2023,platná,Obj.123/2023
153385,Odb.zabez.prípravy a priebehu verejného obstarávania ZsNH prostr. el. trhoviska pre projekt IROP_Modernizácia divad.techniky,58/2023,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 07231 Klokočov, IČO: 50663640","900,00 € s DPH",24.08.2023,05.10.2023,platná,Obj. 58/2023
153418,Skladový stan,167/2023,"dodávateľ: A-TATRA COLOR, s.r.o., Hlavná 291, 02732 Zuberec, IČO: 43801366","2 953,57 € s DPH",13.09.2023,06.10.2023,platná,Obj. 167/2023
143006,opravná faktúra - dobropis k FA153060,,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","-12,67 € s DPH",16.02.2023,06.03.2023,platná,
143007,opravná faktúra - dobropis k opravnej fa-dobropisu č. 143006,,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","-66,21 € s DPH",20.02.2023,06.03.2023,platná,
143005,opravná faktúra k faktúre č. 153013 (dobropis),,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","-23,92 € s DPH",14.02.2023,28.02.2023,platná,
153060,kostýmy do inscenácie Klub hypochondrov,38/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","506,50 € s DPH",09.02.2023,10.02.2023,platná,
143003,opravná faktúra k faktúre 153017 dobropis,19/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","-89,91 € s DPH",09.02.2023,10.02.2023,platná,
143004,opravná faktúra k faktúre č. 153004 dobropis,15/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","59,99 € s DPH",09.02.2023,10.02.2023,platná,
153004,kostýmy do pripravovanej inscenácie "Klub hypochondrov",15/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","221,79 € s DPH",09.01.2023,19.01.2023,platná,
153011,kostýmy "Klub hypochondrov",17/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","93,91 € s DPH",10.01.2023,19.01.2023,platná,
153013,kostýmy "Klub hypochondrov",21/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","327,67 € s DPH",11.01.2023,19.01.2023,platná,
153017,kostýmy Klub hypochondrov",19/2023,"dodávateľ: ABOUT YOU SE & CO.KG, Dormstrasse 10,20095 Hamburg, IČO: SK4120250464","386,75 € s DPH",11.01.2023,19.01.2023,platná,
154017,Kärcher filtračné vrecká pre chrbtový vysávač,19/2024,"dodávateľ: ACS spol. s r.o., Radlinského 27, 052 01 Spišská Nová Ves, IČO: 36582298","67,20 € s DPH",16.01.2024,15.02.2024,platná,Obj. 19/2024
152501,"vysávače, doplnky a čistiace prostriedky",193/2022,"dodávateľ: ACS spol. s r.o., Radlinského 27, 052 01 Spišská Nová Ves, IČO: 36582298","3 969,00 € s DPH",30.11.2022,09.12.2022,platná,
150332,sada stolíkov do inscenácie Zdrhni pred svojou ženou,113/2020,"dodávateľ: ADAMICCI, s.r.o., Čsl. parašutistov 212/3,  831 03 Bratislava, IČO: 48036731","85,90 € s DPH",20.11.2020,24.11.2020,platná,
154155,Nájomné NP za 3/2024,,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",13.03.2024,03.04.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod. 87,88/2023"
154156,Elektrická energia za 2/2024,,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","3,92 € s DPH",13.03.2024,03.04.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod. 87,88/2023"
154103,Nájomné NP za 2/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",22.02.2024,06.03.2024,platná,"Z: 10/2021+dod.34, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154104,Elektrická energia za 1/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,14 € s DPH",22.02.2024,06.03.2024,platná,"Z: 10/2021+dod.34, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154015,Nájomné NP za 01/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",15.01.2024,15.02.2024,platná,"10/2021+dod. 34/2021, 24/2021+dod.35/2021, dod.23,25/2023, dod. 87,88/2023"
143023,Dobropis k faktúre 153086 - elektrická energia 1/2023,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","-0,30 € s DPH",14.11.2023,19.01.2024,platná,Dod.35/2021
143024,Dobropis k faktúre 153142 - elektrická energia 2/2023,24/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","-1,04 € s DPH",14.11.2023,19.01.2024,platná,Dod.35/2021
143025,Dobropis k faktúre 153200 - elektrická energia 3/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","-1,12 € s DPH",14.11.2023,19.01.2024,platná,"Dod.1,2, 24/2021"
143026,Dobropis k faktúre 153260 - elektrická energia 4/2023,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","-0,97 € s DPH",14.11.2023,19.01.2024,platná,"Dod.1,2, 24/2021, dod.23,25/2023"
