154207,"Oprava WC ženy na poschodí, WC muži pri javisku - havarijný stav",102/2024,"dodávateľ: Miroslav Riš - Riš & Riš, Tepličská cesta 1, 052 01 Spišská Nová Ves, IČO: 43872328","300,00 € s DPH",25.04.2024,20.05.2024,platná,Obj. 102/2024
154215,Výroba reklamnej nahrávky - Zlatá labuť,103/2024,"dodávateľ: BAUER MEDIA Slovakia, k.s., Vrútocká 48, 82104 Bratislava, IČO: 35792094","204,00 € s DPH",30.04.2024,20.05.2024,platná,Obj. 103/2024
154218,Tonery,1/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","189,82 € s DPH",30.04.2024,20.05.2024,platná,
154219,Kancelárske potreby,03/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","41,79 € s DPH",30.04.2024,20.05.2024,platná,
154220,Kancelársky papier,02/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","67,50 € s DPH",30.04.2024,20.05.2024,platná,
154168,Elektronické stravné lístky,85/2023,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 934,58 € s DPH",26.03.2024,10.05.2024,platná,Obj.  95/2024
154204,Prevádzkové náklady za mesiac marec 2024,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","334,33 € s DPH",18.04.2024,10.05.2024,platná,
154205,Papierové utierky,55/2024,"dodávateľ: VILLA MARKET, s.r.o., Ľaliová 13, 05201 Spišská Nová Ves, IČO: 31668461","164,88 € s DPH",23.04.2024,10.05.2024,platná,Obj. 55/2024
154206,Autorská odmena za odohranie predstavení "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","223,84 € s DPH",25.04.2024,10.05.2024,platná,Z: 5/2018
154210,Plagáty A1 - jeden kus program apríl 2024 a druhý kus galavečer Zlatá labuť.,98/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","16,08 € s DPH",29.04.2024,10.05.2024,platná,Obj. 98/2024
154211,Oprava vozidla SN298CY Renault Clio,100/2024,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 05801 Poprad, IČO: 31648291","1 210,01 € s DPH",29.04.2024,10.05.2024,platná,Obj. 100/2024
154212,Universal Drum Fan - ventilátor,109/2024,"dodávateľ: Béla Simon, Žíp 15, 980 21 Bátka, IČO: 34235876","120,60 € s DPH",29.04.2024,10.05.2024,platná,Obj. 109/2024
154213,Publikácie - Aktualizácie 2024,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","85,00 € s DPH",29.04.2024,10.05.2024,platná,predplatné
154216,Nájomné za mesiac apríl 2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",30.04.2024,10.05.2024,platná,Z: 13/1999 + dod. 58/2023
154217,"Aku skrutkovač GSB 185-LI 2x2,0Ah (kufor)",08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","225,60 € s DPH",30.04.2024,10.05.2024,platná,Obj. 08/2024
154178,Internet Rupkki Gigo 5/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",02.04.2024,02.05.2024,platná,
154182,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","41,33 € s DPH",04.04.2024,02.05.2024,platná,Z: 09/2010
154183,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","314,91 € s DPH",04.04.2024,02.05.2024,platná,Z: 09/2010
154188,Reklamná kampaň na CLV: 2.4.2024-29.4.2024,245/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","1 820,04 € s DPH",08.04.2024,02.05.2024,platná,Obj.245/2023
154189,Tlač CLV plagátov pre kampaň 02.04.2024-01.07.2024,245/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","24,00 € s DPH",08.04.2024,02.05.2024,platná,Obj. 245/2023
154190,Telekomunikačné služby 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","27,22 € s DPH",09.04.2024,02.05.2024,platná,Z: 11/2011
154191,Telekomunikačné služby 3/2024,,"dodávateľ: Slovak Telekom, a.s., Bajkalská 28, 817 62 Bratislava, IČO: 35763469","11,38 € s DPH",09.04.2024,02.05.2024,platná,Z: 11/2011
154193,Telekomunikačné služby 3/2024,06/2024,"dodávateľ: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 47259116","295,67 € s DPH",11.04.2024,02.05.2024,platná,"Z: 32-40/2017, 33-36/2019, 7-8/2021, 12-13/2021, 66/2022, 9/2023, 2/2024, 6/2024"
154194,Teplo a TÚV 3/2024,2/2023,"dodávateľ: EMKOBEL a.s., Rázusova 1846, 05201 Spišská Nová Ves, IČO: 31736785","4 135,93 € s DPH",11.04.2024,02.05.2024,platná,"Z: 06/2022, 2/2023"
154195,Poštové služby - Poštová karta - Komerčná 3/2024,1/2017,"dodávateľ: Slovenská pošta, a.s., Partizánska cesta č.9, 975 99 Banská Bystrica, IČO: 36631124","20,40 € s DPH",11.04.2024,02.05.2024,platná,
154196,Autorská odmena za licenciu na verejné použitie hudobných diel,10/2020,"dodávateľ: SOZA-Slovenský ochranný zväz autorský, Rastislavova 3, 821 08 Bratislava 2, IČO: 00178454","907,20 € s DPH",12.04.2024,02.05.2024,platná,
144003,Elektrina za 3/2024,1/2023,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","173,29 € s DPH",15.04.2024,02.05.2024,platná,"48/2012, 1/2023+rozh.0067/2023"
154197,Elektrina za 3/2024,11/2022,"dodávateľ: Východoslovenská energetika, a.s., Mlynská 31, 042 91 Košice, IČO: 44483767","18,60 € s DPH",15.04.2024,02.05.2024,platná,
154198,Prehliadka vozidla SN298CY Renault Clio,99/2024,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 05801 Poprad, IČO: 31648291","46,08 € s DPH",15.04.2024,02.05.2024,platná,Obj. 99/2024
154199,Bankové poplatky za úhradu licenčnej odmeny "Lá-á-á-ska",,"dodávateľ: LITA, autorská spoločnosť, Mozartova 9, 811 02  Bratislava 1, IČO: 00420166","12,00 € s DPH",15.04.2024,02.05.2024,platná,LZ: 1/2023
154200,Nájomné NP za 4/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","1 296,40 € s DPH",16.04.2024,02.05.2024,platná,"Z: 10/2021+dod. 34/2021, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154201,Elektrická energia za 3/2024,10/2021,"dodávateľ: AGROKOR s.r.o., Radlinského 17, 05201 Spišská Nová Ves, IČO: 36181269","5,39 € s DPH",16.04.2024,02.05.2024,platná,"Z: 10/2021+dod.34/2021, 24/2021+dod.35/2021, dod. 23,25/2023, dod. 87,88/2023"
154202,Umelecké vystúpenie skupín "Noviny" a Cirkus Benátky" na Bahrain Food Festival 2024,59/2024,"dodávateľ: DrumART s.r.o., Tehelná 59/78, 94901 Nitra, IČO: 50198467","7 700,00 € s DPH",17.04.2024,02.05.2024,platná,Obj. 59/2024
154203,"Publikácie: Poradca 2024, Zákony 2024, Daňové a nedaňové výdavky 2024",,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","54,00 € s DPH",18.04.2024,02.05.2024,platná,predplatné
154160,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","71,96 € s DPH",19.03.2024,22.04.2024,platná,Z: 09/2010
154161,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","224,85 € s DPH",19.03.2024,22.04.2024,platná,Z: 09/2010
154169,Nájomné za mesiac marec 2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",02.04.2024,22.04.2024,platná,Z: 13/1999 + dod.58/2023
154170,Kancelárske potreby,03/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","51,70 € s DPH",02.04.2024,22.04.2024,platná,Obj. 3/2024
154171,Kancelársky papier,02/2024,"dodávateľ: Cunik Ladislav DATASERVIS, Letná 65, 05201 Spišská Nová Ves, IČO: 10761691","45,00 € s DPH",02.04.2024,22.04.2024,platná,Obj. 02/2024
