01/2019,01/2019,Zmluva o umeleckom hosťovaní Spišského divadla v Spišskej Novej Vsi,je dohoda Zmluvných strán o podmienkach realizácie umeleckého hosťovania Spišského divadla s dohodnutým Predstavením.,d 1/2019159397159453159507159558,,"hosťujúci súbor: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Mária Korbová","pozývajúci súbor: Kysucké kultúrne stredisko v Čadci, ul. Moyzesova 50, 022 01 Čadca, IČO: 36145203, Božena Slanináková",,"1 200,00 € s DPH",07.01.2019,08.01.2019 - 27.04.2019,08.01.2019,09.01.2019,archívna,Zmluva 2019_1,
75/2019,75/2019,Zmluva č.11-2019,"Prenajímateľ prenajíma nájomcovi nebytové priestory nachádzajúce sa v objekte na ul. Radlinského 17 v Spišskej Novej Vsi - skladové priestory o celkovej výmere podlahovej plochy 35,76 m2. Prenajímateľ prenecháva nebytové priestory do užívania  nájomcovi na účely skladovania kostýmovej výpravy.",8/2020,,"nájomca: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","prenajímateľ: Agrokor, spol.s.r.o., Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková",,"894,00 € s DPH",29.11.2019,01.12.2019 -,,,platná,Zmluva 2019_75,
46/2019,46/2019,Zmluva o nájme nebytových priestorov,prenájom nebytových priestorov nachádzajúcich sa v objekte na ul. Radlinského č.17 v Spišskej Novej Vsi-skladové priestory,76/2019,,"prenajímateľ: Agrokor, spol. s r.o., ul. Radlinského 17, 052 01 Spišská Nová Ves, IČO: 36181269, Ing. Ľudmila Safková","nájomca: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,,08.07.2019,01.08.2019 -,17.07.2019,01.08.2019,platná,Zmluva 2019_46,
19/2020,19/2020,Zmluva o dielo,je záväzok Dodávateľa - výroba a dodanie scénickej dekorácie do pripravovanej inscenácie Petra Palika s názvom Janko Hraško a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke,75/2020,,"odberateľ: Spišské divadlo, Radničné námestie 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.","dodávateľ: AMSTYL, s.r.o.,, Volgogradská 4, Prešov, IČO: 44438818, Andrej Mruz",,"3 446,00 € s DPH",25.06.2020,-,02.07.2020,03.07.2020,archívna,Zmluva 2020_19,
49/2019,49/2019,Zmluva o odohraní divadelného predstavenia,odoranie divadelného predstavenia Hrdinovia v Báčskom Petrovci dňa 22.09.2019,7/2020,,"hosťujúci súbor: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","pozývajúci súbor: Slovenské vojvodinské divadlo, Kolárova 4, 21 470 Báčsky Petrovec, Srbsko, IČO: 08650438, Viera Krstovská",,"1 000,00 € s DPH",05.09.2019,-,05.09.2019,06.09.2019,archívna,Zmluva 2019_49,
17/2022,17/2022,Zmluva o dielo,je záväzok Dodávateľa  - vyrobiť a dodať časť scénickej dekorácie do hry "Perníková chalúpka" a záväzok Odberateľa za dodanú službu zaplatiť sumu uvedenú v cenovej ponuke.,55/2022197/2022,,"odberateľ: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. art. Radovan Michalov, riaditeľ SD","dodávateľ: UNITERM Martin s.r.o., Zámocká 6167/16, 036 01 Martin, IČO: 36419028",,"6 162,00 € s DPH",21.03.2022,22.03.2022 - 22.03.2022,22.03.2022,22.03.2022,archívna,Zmluva 2022_17,
70/2019,70/2019,Zmluva o dielo č. 55/2019,"je oprava Štúdia Spišského divadla a súvisiacich priestorov slúžiacich na prípravu a výkon umeleckých a technických pracovníkov. Predmet zákazky pozostáva zo stavebnej časti, zdravotechnickej inštalácie, elektroinštalácie vrátane technickej prípravy, demontáže, úpravy povrchov, podláh, osadenia, malieb, zemných prác, vodovodných konštrukcií, kanalizácie, ústredného kúrenia a elektromontáže, tak, ako je uvedené vo výkaze výmer, ktorý je prílohou zmluvy. Zhotoviteľ sa zaväzuje zrealizovať práce v rozsahu podľa predloženej ponuky.",5/202072/2019150244150335151276151391152335152493153402153575,,"predávajúci: Spišské divadlo, Radničné námestie č. 4, 052 01 Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD. - riaditeľ","zhotoviteľ: Alkon SV s.r.o.,, Zimná 65, 052 01 Spišská Nová Ves, IČO: 45261661, Ing. Radomír Habas",,"17 979,06 € s DPH",04.11.2019,04.11.2019 -,04.11.2019,05.11.2019,platná,"Zmluva 2019_70 , dodatok - rekapitulácia stavby",
40/2019,40/2019,Kúpna zmluva č. 2390791377,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,40A2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_40,
39/2019,39/2019,Kúpna zmluva č. 2390791366,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,39A2019159416159417159433159486159487159539159540159565150005150055150056150097150098150133150134150164150165150193150230150231150232150233150259150293150294150326150327151039151040151065151066151118,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,Zmluva 2019_39,
38/2019,38/25019,Kúpna zmluva č. 2390791365,je záväzok Predávajúceho dodať Kupujúcemu telekomunikačné zariadenie špecifikované v prílohe č. 1 tejto zmluvy,38A2019,,"predávajúci: O2 Slovakia, s.r.o., Einsteinova 24, 851 01 Bratislava, IČO: 35848863, Milan Morávek","kupujúci: Spišské divadlo, Radničné nám. č. 4, Spišská Nová Ves, IČO: 31297846, Mgr. Emil Spišák, ArtD.",,"508,00 € s DPH",03.07.2019,04.07.2019 -,08.07.2019,,platná,"Zmluva 2019_38 , Zmluva 2019/38A",
