154168,Elektronické stravné lístky,85/2023,"dodávateľ: DOXX-Stravné lístky, spol. s r.o., Kálov 356, 010 01 Žilina, IČO: 36391000","1 934,58 € s DPH",26.03.2024,10.05.2024,platná,Obj.  95/2024
154204,Prevádzkové náklady za mesiac marec 2024,13/2023,"dodávateľ: Mestské kultúrne centrum, Radničné námestie 4, 05201 Spišská Nová Ves, IČO: 00352454","334,33 € s DPH",18.04.2024,10.05.2024,platná,
154205,Papierové utierky,55/2024,"dodávateľ: VILLA MARKET, s.r.o., Ľaliová 13, 05201 Spišská Nová Ves, IČO: 31668461","164,88 € s DPH",23.04.2024,10.05.2024,platná,Obj. 55/2024
154206,Autorská odmena za odohranie predstavení "Perinbaba",,"dodávateľ: Aura-Pont s.r.o., Radlická 99/2487, 150 00 Praha 5, IČO: 00174866","223,84 € s DPH",25.04.2024,10.05.2024,platná,Z: 5/2018
154210,Plagáty A1 - jeden kus program apríl 2024 a druhý kus galavečer Zlatá labuť.,98/2024,"dodávateľ: PROGRUP SK, s.r.o., Klincová 35, 821 08 Bratislava-m.č.Ružinov, IČO: 51014751","16,08 € s DPH",29.04.2024,10.05.2024,platná,Obj. 98/2024
154211,Oprava vozidla SN298CY Renault Clio,100/2024,"dodávateľ: EUROCAMP, s.r.o., Dlhé hony 4597/4, 05801 Poprad, IČO: 31648291","1 210,01 € s DPH",29.04.2024,10.05.2024,platná,Obj. 100/2024
154212,Universal Drum Fan - ventilátor,109/2024,"dodávateľ: Béla Simon, Žíp 15, 980 21 Bátka, IČO: 34235876","120,60 € s DPH",29.04.2024,10.05.2024,platná,Obj. 109/2024
154213,Publikácie - Aktualizácie 2024,,"dodávateľ: Poradca s.r.o., Pri Celulózke 40, 01001 Žilina, IČO: 36371271","85,00 € s DPH",29.04.2024,10.05.2024,platná,predplatné
154216,Nájomné za mesiac apríl 2024,,"dodávateľ: Speedservis dopravná a cestovná agentúra s.r.o., Markušovská cesta č.4, 05201 Spišská Nová Ves, IČO: 45584028","219,63 € s DPH",30.04.2024,10.05.2024,platná,Z: 13/1999 + dod. 58/2023
154217,"Aku skrutkovač GSB 185-LI 2x2,0Ah (kufor)",08/2024,"dodávateľ: MAJSTER CENTRUM, s.r.o., Zimná 223/87, 05201 Spišská Nová Ves, IČO: 36817767","225,60 € s DPH",30.04.2024,10.05.2024,platná,Obj. 08/2024
154178,Internet Rupkki Gigo 5/2024,37/2021,"dodávateľ: RUPKKI s.r.o., Iliašovská  33, 053 11 Smižany, IČO: 36580392","18,60 € s DPH",02.04.2024,02.05.2024,platná,
154182,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","41,33 € s DPH",04.04.2024,02.05.2024,platná,Z: 09/2010
154183,Pohonné hmoty,,"dodávateľ: Slovnaft, a.s., Vlčie hrdlo 1, 82412 Bratislava, IČO: 31322832","314,91 € s DPH",04.04.2024,02.05.2024,platná,Z: 09/2010
154188,Reklamná kampaň na CLV: 2.4.2024-29.4.2024,245/2023,"dodávateľ: euroAWK, spol. s.r.o., Bajkalská 19B, 821 01 Bratislava, IČO: 35808683","1 820,04 € s DPH",08.04.2024,02.05.2024,platná,Obj.245/2023
