99/2024,"vajciam, mlieko, smotana",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","607,23 € s DPH",15.04.2024,15.04.2024,platná,
99/2023,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","84,53 € s DPH",14.04.2023,14.04.2023,platná,
99/2022,"citróny, mrkva, zemiaky pre ŠJ",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","54,30 € s DPH",23.05.2022,23.05.2022,platná,
99/2021,"cestoviny, čaj, paradajkový pretlak,, fazuľa, smotana, mlieko, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","221,54 € s DPH",05.10.2021,05.10.2021,platná,
99/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","34,53 € s DPH",19.10.2020,19.10.2020,platná,
98/2024,mrazená zelenína,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","471,36 € s DPH",15.04.2024,15.04.2024,platná,
98/2023,sirupy pre ŠJ,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","206,55 € s DPH",13.04.2023,13.04.2023,platná,
98/2022,"citróny, zemiaky pre ŠJ",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","74,18 € s DPH",23.05.2022,23.05.2022,platná,
98/2021,"cibuľa, cesnak, paradajky, uhorky, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","82,01 € s DPH",05.10.2021,05.10.2021,platná,
98/2020,"zemiaky, limetky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","23,31 € s DPH",13.10.2020,16.10.2020,platná,
97/2024,"hov, zadné",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","255,20 € s DPH",15.04.2024,15.04.2024,platná,
97/2023,"vajcia, droždie, jogurty, smotana, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","185,58 € s DPH",12.04.2023,12.04.2023,platná,
97/2022,"tovar pre ŠJ - kuracie rezne, vajíčka, syr, maslo, mlieko, mrazená brokolica,hrášok, hov.stehno, zipser párky",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 604,14 € s DPH",17.05.2022,17.05.2022,platná,
97/2021,"slivky,kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","86,28 € s DPH",04.10.2021,04.10.2021,platná,
97/2021,"slivky, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","893,00 € s DPH",,,platná,
97/2020,"polievkové maggi, čaj, med, parad.pretlak, smotana na varenie, syr eidam",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","259,03 € s DPH",09.10.2020,09.10.2020,platná,
96/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","199,71 € s DPH",15.04.2024,15.04.2024,platná,
96/2023,"kuracie prsia, kukurica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","319,63 € s DPH",12.04.2023,12.04.2023,platná,
96/2022,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","73,03 € s DPH",17.05.2022,17.05.2022,platná,
96/2021,"br. karé, droždie, hrášok mrazený, mlieko, hov. pliecko, maslo, syr Eidam, jogurt, smotana kyslá, vajcia, slanina údená, tvaroh",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","829,63 € s DPH",01.10.2021,01.10.2021,platná,
96/2020,"mexico mix, azij.panvica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","42,02 € s DPH",08.10.2020,08.10.2020,platná,
95/2024,ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","106,13 € s DPH",11.04.2024,12.04.2024,platná,
95/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","63,19 € s DPH",12.04.2023,12.04.2023,platná,
95/2022,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","201,76 € s DPH",17.05.2022,17.05.2022,platná,
95/2021,"cukor, džemy, múka,med, olej, ryža, strúhanka, pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","774,83 € s DPH",01.10.2021,01.10.2021,platná,
95/2020,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","138,69 € s DPH",07.10.2020,08.10.2020,platná,
94/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","123,13 € s DPH",11.04.2024,11.04.2024,platná,
94/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","200,72 € s DPH",12.04.2023,12.04.2023,platná,
94/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","118,90 € s DPH",16.05.2022,16.05.2022,platná,
94/2021,"ovocie, zemiaky, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","204,68 € s DPH",29.09.2021,29.09.2021,platná,
94/2020,"rybie filé, hranolky kur. prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","321,52 € s DPH",07.10.2020,08.10.2020,platná,
93/2024,"párky, slanina",,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","56,34 € s DPH",11.04.2024,11.04.2024,platná,
93/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","161,98 € s DPH",04.04.2023,04.04.2023,platná,
93/2022,tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","562,79 € s DPH",16.05.2022,16.05.2022,platná,
93/2021,"kuracie stehna, kukurica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","166,43 € s DPH",29.09.2021,29.09.2021,platná,
93/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","88,51 € s DPH",13.10.2020,08.10.2020,platná,
92/2024,"čaje, sirupy",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","271,17 € s DPH",10.04.2024,10.04.2024,platná,
92/2023,kuracie prsia,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","239,59 € s DPH",04.04.2023,04.04.2023,platná,
92/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","31,71 € s DPH",16.05.2022,16.05.2022,platná,
92/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","29,96 € s DPH",28.09.2021,28.09.2021,platná,
92/2020,"ryža, kompóty, nutela, múka, pohánka, ocot",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","608,86 € s DPH",06.10.2020,08.10.2020,platná,
92/2020,"nutela, kompót ananás, hrášok, múka, džús",,dodávateľ: dnm,,,,platná,
91/2024,br. karé,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","261,21 € s DPH",10.04.2024,10.04.2024,platná,
91/2023,"kač.stehna, špenát, losos filet",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","1 426,44 € s DPH",03.04.2023,04.04.2023,platná,
91/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","47,27 € s DPH",12.05.2022,12.05.2022,platná,
91/2021,"ovocie, a zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","62,18 € s DPH",27.09.2021,27.09.2021,platná,
91/2020,"kyslá smotana, maslo,hov.stehno",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","192,65 € s DPH",01.10.2020,08.10.2020,platná,
90/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","120,34 € s DPH",08.04.2024,08.04.2024,platná,
90/2023,"droždie, mlieko, smotana, syr",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","77,60 € s DPH",03.04.2023,04.04.2023,platná,
90/2022,"zmes húb, mäso, šamiňóny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","229,50 € s DPH",12.05.2022,12.05.2022,platná,
90/2021,"hubová zmes, hubová zmes, karfiol mrazený, teľ.stehno",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","271,87 € s DPH",27.09.2021,27.09.2021,platná,
90/2021,"hubová zmes, mrazený karfiol, teľ.stehno",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","271,00 € s DPH",,,platná,
90/2020,pribináček,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","189,50 € s DPH",01.10.2020,08.10.2020,platná,
9/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","149,95 € s DPH",15.01.2024,15.01.2024,platná,
9/2023,"múky, uhorky, cestovina, kompót ananásový, med, cukor, olej, ryža, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","665,04 € s DPH",16.01.2023,16.01.2023,platná,
9/2022,"horčica, smotana, syr tavený, ovsené vločky",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","78,76 € s DPH",17.01.2022,17.01.2022,platná,
9/2021,chlieb cerealny,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","15,05 € s DPH",12.04.2021,12.04.2021,platná,
9/2020,"hovädzie stehno, kuracie rezne, vajíčka",19/2019,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","367,10 € s DPH",15.01.2020,17.01.2020,platná,
89/2024,br.stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","144,67 € s DPH",04.04.2024,04.04.2024,platná,
89/2023,"kukurica, hrášok, kuskus, kukur.škrob",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","79,49 € s DPH",03.04.2023,04.04.2023,platná,
89/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","50,56 € s DPH",02.05.2022,02.05.2022,platná,
89/2021,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","22,20 € s DPH",24.09.2021,24.09.2021,platná,
89/2020,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","36,99 € s DPH",01.10.2020,08.10.2020,platná,
88/2024,br. kare,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","201,47 € s DPH",03.04.2024,03.04.2024,platná,
88/2023,hrubý tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","732,35 € s DPH",03.04.2023,04.04.2023,platná,
88/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","140,97 € s DPH",10.05.2022,10.05.2022,platná,
88/2021,jogurty jahoda,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","92,14 € s DPH",24.09.2021,24.09.2021,platná,
88/2020,"mrazená brokolica, tekvicové pyré, teľ. stehno-orech",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","236,84 € s DPH",29.09.2020,29.09.2020,platná,
87/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","192,36 € s DPH",03.04.2024,03.04.2024,platná,
87/2023,hrubý tovar pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 574,39 € s DPH",03.04.2023,04.04.2023,platná,
87/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","46,26 € s DPH",05.05.2022,05.05.2022,platná,
87/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","127,42 € s DPH",23.09.2021,23.09.2021,platná,
87/2020,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","117,10 € s DPH",30.09.2020,30.09.2020,platná,
86/2024,"cestoviny, hrach",,"dodávateľ: Syteli, s.r.o., Duklianska 7, 071 01  Michalovce, IČO: 36173975","18,75 € s DPH",27.03.2024,27.03.2024,platná,
86/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","45,30 € s DPH",03.04.2023,04.04.2023,platná,
86/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","58,48 € s DPH",03.05.2022,03.05.2022,platná,
86/2021,"cícer, vegeta, strúhanka, bulgur, šošovica, jogurty",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","260,61 € s DPH",22.09.2021,22.09.2021,platná,
86/2020,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","52,99 € s DPH",28.09.2020,28.09.2020,platná,
85/2024,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","63,09 € s DPH",27.03.2024,27.03.2024,platná,
85/2023,zelenina a ovocie,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","189,47 € s DPH",30.03.2023,30.03.2023,platná,
85/2022,"potraviny pre ŠJ - kur.prsia, špagety",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","176,28 € s DPH",03.05.2022,03.05.2022,platná,
85/2021,"cibuľa, kaleráb, mrkva, zeler, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","60,85 € s DPH",21.09.2021,21.09.2021,platná,
85/2020,kuracie stehna,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","94,92 € s DPH",28.09.2020,28.09.2020,platná,
84/2024,clieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","104,19 € s DPH",27.03.2024,27.03.2024,platná,
84/2022,"brokolica mrazená, kuracie prsia",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","251,67 € s DPH",29.03.2023,29.03.2023,platná,
84/2022,zelenina pre šj,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","93,14 € s DPH",02.05.2022,02.05.2022,platná,
84/2021,"krupica, džem, olej, džús, ocot, med, ovsené vločky, paradajkový pretlak, sirup bujón, horčica, tarhoňa, ryža, soľ",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","822,29 € s DPH",20.09.2021,20.09.2021,platná,
84/2020,losos,,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","297,70 € s DPH",24.09.2020,24.09.2020,platná,
83/2024,br. stehno,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","140,45 € s DPH",25.03.2024,25.03.2024,platná,
83/2023,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","130,21 € s DPH",29.03.2023,29.03.2023,platná,
83/2022,"potraviny pre ŠJ múka, hrach, ryža, parad.pretlak",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","474,13 € s DPH",02.05.2022,02.05.2022,platná,
83/2021,"morčacie prsia, knorr aroma, mrazená brokolica",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","706,76 € s DPH",20.09.2021,20.09.2021,platná,
83/2020,"citrony, uhorky, zeler",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","50,01 € s DPH",24.09.2020,24.09.2020,platná,
82/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","109,62 € s DPH",25.03.2024,25.03.2024,platná,
82/2023,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","89,56 € s DPH",28.03.2023,28.03.2023,platná,
82/2022,potraviny pre ŠJ,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","1 094,63 € s DPH",02.05.2022,02.05.2022,platná,
82/2021,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","218,14 € s DPH",20.09.2021,20.09.2021,platná,
82/2020,"mlieko, kyslá smotana, vajíčka",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","53,40 € s DPH",23.09.2020,24.09.2020,platná,
81/2024,"parad. pretlak, fazuľa, hrach, cestoviny, ocot, med",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","715,35 € s DPH",22.03.2024,25.03.2024,platná,
81/2023,"vajcia, droždie, mliečna ryža, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","432,52 € s DPH",27.03.2023,27.03.2023,platná,
81/2022,posyp orechový,,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","108,90 € s DPH",29.04.2022,29.04.2022,platná,
81/2021,"ovocie, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","103,33 € s DPH",16.09.2021,16.09.2021,platná,
81/2020,"citrony, hrušky, mrkva, petržlen, zemiaky cibuľa",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","154,14 € s DPH",23.09.2020,24.09.2020,platná,
80/2024,"vajcia, mlieko, tvaroh, maslo",,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","623,61 € s DPH",22.03.2024,25.03.2024,platná,
80/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","165,00 € s DPH",27.03.2023,27.03.2023,platná,
80/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","31,38 € s DPH",28.04.2022,28.04.2022,platná,
80/2021,"mlieko, vajíčka, droždie, syr, maslo, mrazená zelenina, smotana kyslá, sladá, hovädzie mäso, kuracie stehna, bravčové mäso",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","849,54 € s DPH",16.09.2021,16.09.2021,platná,
80/2020,mlieko,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","19,40 € s DPH",22.09.2020,24.09.2020,platná,
8/2024,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","183,16 € s DPH",15.01.2024,15.01.2024,platná,
8/2023,"kuracie prsia, karfiol",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","214,79 € s DPH",13.01.2023,13.01.2023,platná,
8/2022,"banány, citróny, jablká, cibuľa, kapusta kyslá",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","198,43 € s DPH",17.01.2022,17.01.2022,platná,
8/2021,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","25,88 € s DPH",09.04.2021,09.04.2021,platná,
8/2020,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","250,32 € s DPH",15.01.2020,17.01.2020,platná,
79/2024,mrazená hydina a zelenina,,"dodávateľ: INMEDIA spol. s r. o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","307,32 € s DPH",22.03.2024,25.03.2024,platná,
79/2023,"vajcia, mlieko, smotana, tvaroh",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","146,29 € s DPH",24.03.2023,24.03.2023,platná,
79/2022,chlieb,,"dodávateľ: FIPEK s.r.o., 072 41 Remetské Hamre 85, IČO: 45897077","64,75 € s DPH",27.04.2022,27.04.2022,platná,
79/2021,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","31,98 € s DPH",16.09.2021,16.09.2021,platná,
79/2020,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","35,76 € s DPH",21.09.2020,24.09.2020,platná,
78/2024,ovocie a zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","113,90 € s DPH",21.03.2024,21.03.2024,platná,
78/2023,jablká,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","44,06 € s DPH",24.03.2023,24.03.2023,platná,
78/2022,zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","42,40 € s DPH",26.04.2022,26.04.2022,platná,
78/2021,"ovocie, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","127,78 € s DPH",08.09.2021,08.09.2021,platná,
78/2020,br.stehno,,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","164,10 € s DPH",21.09.2020,24.09.2020,platná,
77/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","191,40 € s DPH",21.03.2024,21.03.2024,platná,
77/2023,zelenina,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","150,08 € s DPH",22.03.2023,22.03.2023,platná,
77/2022,"kukurica, cestoviny",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","147,34 € s DPH",25.04.2022,25.04.2022,platná,
77/2021,"ovocie, zelenina",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","135,29 € s DPH",06.09.2021,06.09.2021,platná,
77/2020,"nesquik tyčinka, med, tarhoňa, olej, čaj",,"dodávateľ: DMJ MARKET s.r.o., Budovateľská 1288, 093 01  Vranov nad Topľou, IČO: 36490661","259,34 € s DPH",21.09.2020,24.09.2020,platná,
76/2024,hov. zadné,,"dodávateľ: Mäso Zemplín a.s., Užhorodská 86, 071 01  Michalovce, IČO: 36205915","205,04 € s DPH",20.03.2024,20.03.2024,platná,
76/2023,"vajcia, droždie, mlieko, smotana, syr, maslo",,"dodávateľ: INMEDIA, spol. s r.o., Námestie SNP 11,960 01 Zvolen, IČO: 36019208","171,82 € s DPH",20.03.2023,20.03.2023,platná,
76/2022,ovocie a zelenina pre ŠJ,,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","95,92 € s DPH",25.04.2022,25.04.2022,platná,
76/2021,chlieb,,"dodávateľ: FIPEK s.r.o., Remetské Hámre 85, 072 41, IČO: 45897077","11,10 € s DPH",12.07.2021,12.07.2021,platná,
76/2020,"kur.stehna, hrášok, mexická zmes, hrášok jemný",,"dodávateľ: Bidfood Slovakia s.r.o., Piešťanská 2321/71, 915 01 Nové Mesto NAD VÁHOM, IČO: 34152199","367,56 € s DPH",21.09.2020,24.09.2020,platná,
