1/2020,mikiny,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","56,00 € s DPH",02.01.2020,02.01.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2021,Predplatné časopisu Sestra,,"dodávateľ: Silvia Hodálová VIUSS, Zimná 3271/6, 821 02 Bratislava, IČO: 47982594","15,00 € s DPH",02.01.2021,02.01.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
1/2022,čistiace potreby pre školu,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","919,50 € s DPH",07.01.2022,07.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2023,čiastiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","938,00 € s DPH",11.01.2023,11.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1/2024,program Alfa pre asistentku,,"dodávateľ: kros, Bytčická  9009/14, 010 01  Žilina, IČO: 31635903","300,60 € s DPH",10.01.2024,10.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2020,školské tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
10/2021,"tonery, batéria, adapter",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","228,00 € s DPH",01.03.2021,01.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2022,na právne služby a právnu administráciu,,"dodávateľ: PIHORŇA, LENÁRT, JAŠŠO sro, Hrnčiarska 29, 040 01  Košice 1",,14.01.2022,14.01.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","100,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
10/2024,suroviny pre FL,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","60,84 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2020,pomôcky do posilovne,,"dodávateľ: Ing. Peter Kločanka MULTI šport, J.Švermu 1344/1, 071 01  Michalovce, IČO: 43309844","280,00 € s DPH",08.06.2020,08.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2021,"tekuté mydla, čistiace potreby, hyg.potreby papierové",,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","350,00 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2022,čistiace potreby ŠJ,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","71,88 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
100/2023,pomôcky a materiál pre PS,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","300,12 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
1001/2022,služba zodpovednej osoby,,"dodávateľ: SN real, s.r.o., Višňová 11, 080 01  Prešov, IČO: 36653497","50,00 € s DPH",04.01.2022,04.01.2022,,platná,
101/2020,náradie a pomôcky do TV,,"dodávateľ: Fitron s.r.o., Drevárska 2, 052 01  Spišská Nová Ves, IČO: 48035076","1 698,40 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2021,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Osloboditeľov 35, 071 01  Michalovce-Drevená Dedina, IČO: 14328399","200,00 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2022,čistiace potreby škola,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","315,00 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
101/2023,tonery,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684",,28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2020,Treningové pomôcky,,"dodávateľ: Alza.sk, Bottová 6654/7, 811 09  Bratislava, IČO: 36562939","176,30 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2021,"preprava Michalovce- Karvína, Karvína -Michalovce",,"dodávateľ: Miroslav Migaľ Medzinárodná autobusová doprava, Majerovce 134, 094 09 Sedliská, IČO: 33275441","1 500,00 € s DPH",12.09.2021,12.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2022,toaletný papier,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","176,40 € s DPH",02.09.2022,02.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
102/2023,odborné knihy,,"dodávateľ: Vydavatelstvo Osveta s.r.o., Čulenova 5050/12, 036 01 Martin, IČO: 31604676","994,00 € s DPH",28.08.2023,28.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2020,Benchpress lavička,,"dodávateľ: Ing. Jakub Minár FORWARD FITNESS, 95636 Rybany 486, IČO: 47848049","191,60 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2021,mikrovlná rúra,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","68,90 € s DPH",20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2022,kancelárske potreby a kancelársky papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","292,34 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
103/2023,ročný prístup na verejnú správu,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2020,"Bumber kotúče, posilovací systém, squat bar, strong chalk",,"dodávateľ: StrongGear s.r.o., Rybná 716/24, 11000 Praha, IČO: 04099001","2 156,81 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2021,"kalendáre stolové, nástenné, diáre,  kancelárske potreby, utierky papierové Reflex",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120",,20.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2022,"tork pap.utierky mini, tork reflex útierky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","880,56 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
104/2023,stojan na mikrofón,,"dodávateľ: Matúš Karabin Hudobné Centrum, Allendého 2756/30, 059 51 Poprad-Matejovce, IČO: 46480471","44,50 € s DPH",02.09.2023,02.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2020,odber odpadov,,"dodávateľ: Ing. Rudolf Šuňavský, Salezianov 6, 071 01  Michalovce, IČO: 32686005","198,00 € s DPH",09.06.2020,09.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2021,verejná správa SR ročný prístup,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2022,3D tlačiareň,,"dodávateľ: Prusa Research, Partyzánská 188/7a, Praha 17000, IČO: 006649114","1 167,00 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
105/2023,rollup,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce, IČO: 32682760","150,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2020,Dočasné zaizolovanie vzdušného vedenia,,"dodávateľ: VSD a.s., Mlynská 31, 042 91 Košice, IČO: 36599361","180,00 € s DPH",10.06.2020,10.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2021,zdrav.materiál a pomôcky pre ZA,,"dodávateľ: K&M MEDIA s.r.o., Podzávoz 2303, 022 01  Čadca, IČO: 44879806","500,00 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2022,BANERY PLUS TLAČ ROLL UP,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","380,00 € s DPH",05.09.2022,05.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
106/2023,kancelárske potreby a kanc.papier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","284,15 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2020,zneškodnenie odpadu,,"dodávateľ: Kosit a.s., Rastislavova 98, 043 46 Košice, IČO: 36205214","240,92 € s DPH",10.06.2020,10.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2021,univerzálne ihrisko - prav. revízia pevne inšt. el.zariadení plus porevízne opravy,,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","455,82 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2022,"utierka Z, vrecia do skartovačky",,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","199,86 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
107/2023,čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","240,24 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2020,klimatizácia s príslušenstvom,,"dodávateľ: Jozef Kolesár SERVISKOL, Letná 6089/21A, 071 01  Michalovce, IČO: 35027045","1 477,99 € s DPH",15.06.2020,15.06.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2021,"mandarinky, cesnak, kaleráb, mrkva, zemiaky",,"dodávateľ: M.A.D.D. FRUIT, s.r.o., Michalovská 10, 073 01  Sobrance, IČO: 36730866","79,80 € s DPH",15.10.2021,15.10.2021,,platná,
108/2021,"Budova B telocvičňa, učebne, prav.revízia bleskozvodu plus porevízne opravy",,"dodávateľ: Matúš Gazdovič, Jána Hollého 70, 071 01  Michalovce, IČO: 14333201","325,69 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2022,ročný prístup VSSR,,"dodávateľ: Poradca podnikateľa, Martina Rázusa 23A, 010 01  Žilina 1, IČO: 31592503","204,00 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
108/2023,okrán profi,,"dodávateľ: Gastrochem s.r.o., Gerlachovská 4527/7, 97411 Banská Bystrica, IČO: 46433759","119,35 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2020,oprava socialnych zariadení,,"dodávateľ: Milan Rovňak VODROM, 071 01 Petrovce nad Laborcom 30, IČO: 32694032","828,35 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
109/2021,"práca, montáž radiátorov, materiál",,"dodávateľ: Meratech-Solar, Pri Sýpke 1222/6, 071 01  Michalovce, IČO: 36687375","1 586,12 € s DPH",27.09.2021,27.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2022,oprava zámku na aute KIA CEED,,"dodávateľ: Motor-Car, Močarianska 27A/6824, 071 01  Michalovce, IČO: 36584231","205,76 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
109/2023,prelep panelu,,"dodávateľ: Ing. Zuzana Valigová, Humenská 3,  071 01  Michalovce, IČO: 35453761","110,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2020,detergent do konvektomatu,,"dodávateľ: Eurogastrop sro, Čergovská 10, Prešov, IČO: 44137761","70,44 € s DPH",05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
11/2021,kancelárske kreslo,,"dodávateľ: Mgr.Viera Janočková-VERA, Smreková 1036/5, 071 01  Michalovce, IČO: 40035263","117,00 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2022,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2023,licencie M365,,"dodávateľ: EXE a.s., Galvaniho 19, 821 04  Bratislava, IČO: 17321450","370,00 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2024,prístupové body UNIFI,,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","290,00 € s DPH",25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2020,oprava oplotenia a vstupného schodiska,,"dodávateľ: REMONY PLUS s.r.o., F.Kubáča 19, 071 01  Michalovce, IČO: 31730043","5 243,98 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
110/2021,oprava umývačky,,"dodávateľ: J. Valiska Timečko Elektroservis Valtim, Obrancov Mieru 9, 071 01  Michalovce, IČO: 17303010","76,80 € s DPH",27.09.2021,20.09.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2022,súprava diagnostika kríž. testov darcu krvi,,"dodávateľ: Lekáreň Magnólia, Trojičné námestie 6, 821 06  Bratislava, IČO: 35735341","47,09 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
110/2023,"knihovnička, prahy",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","478,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2020,väzba dokumentácie,,"dodávateľ: Prophoto s.r.o., 07237 Lastomír 386, IČO: 45899223","92,00 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
111/2021,krabica na nebezpečný odpad,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","42,50 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2022,lanceta,,"dodávateľ: Medplus s.r.o., Chrenovská 14, Nitra, IČO: 45322040","179,00 € s DPH",12.09.2022,12.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
111/2023,doprava žiakov do Brna a späť Erazmus,,"dodávateľ: Slavomír Migaľ Migalbus, Majerovce 134  094 09, IČO: 52998053","3 000,00 € s DPH",14.09.2023,14.09.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2020,bavlnené plachty 23ks,,"dodávateľ: Textilomanie s.r.o., Lidická 700/19, 602 00  Brno, IČO: 04788494","150,30 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
112/2021,kontrola hasiacich prístrojov a hydrantov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","250,00 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2022,materiál a akciu Deň zdravotníckej školy,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","94,80 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
112/2023,oprava žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","963,60 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2020,tlač žiackých preukazov,,"dodávateľ: Ing. Jozef Novák - Polygrafia, A.Kmeťa 4, 071 01  Michalovce, IČO: 10717013","102,00 € s DPH",01.07.2020,01.07.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
113/2021,materiál a pomôcky pre farmaceutov,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","121,50 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2022,učebné pomôcky,,"dodávateľ: Ing. Peter Kločanka MULTI šport, Jana Jessenia 1195/2, 071 01  Michalovce, IČO: 43309844","250,00 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2023,hyg. a čistiace potreby,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","920,28 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2020,čistiace a dezinfekčné prostriedky pre školu asisten,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","163,68 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2021,"stôl kancelársky 2ks, kontajner, skrinka, nadstavec, stôl",,"dodávateľ: JAVA NÁBYTOK sro, Priemyselná 1, 071 01  Michalovce, IČO: 44182325","886,00 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2022,materiál na údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","8,94 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
114/2023,xerox,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","487,80 € s DPH",01.10.2023,01.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2020,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","150,00 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2021,oplachový prostriedok,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","75,60 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2022,"xerox color copy, xerox, diáre, kalendáre",,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","650,00 € s DPH",15.09.2022,15.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
115/2023,kancelárske potreby,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","159,04 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2019,revízia vzduchotechniky,,"dodávateľ: SOPKLIMA - Jana Sopirjaková, Nová ulica 215/11, 076 61  Dargov, IČO: 34276106","185,64 € s DPH",16.09.2019,16.09.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2020,"bezdotykové dávkovače na dezinfekciu, dezinfekcia",,"dodávateľ: Ecolab, Voctářová 2449/5, 180 00 Praha 8, IČO: 46995935","900,00 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2021,materiál pre farmaceutov,,"dodávateľ: PharmDr. Jozef Valuch, spol. s r.o., Azalková 48, 974 01  Banská Bystrica, IČO: 36631957","300,00 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2022,oprava a dodávka žalúzií,,"dodávateľ: Hadek Jozef, Lesné 63, 071 01, IČO: 34565566","3 153,84 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
116/2023,fotopapier,,"dodávateľ: MIPA MI s.r.o., Stavbárov 3, 071 01  Michalovce, IČO: 52696871","90,36 € s DPH",09.10.2023,09.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2019,oplachovací prostriedok do myčky,,"dodávateľ: Eko Servis SK s.r.o., Exnárová 10, 040 01  Košice, IČO: 47635843","76,80 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2020,"farby, štetce",,"dodávateľ: Beáta Novakovská - Farbea, A. Sládkoviča 1, 071 01  Michalovce, IČO: 44606753","44,60 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2021,prečistenie kananlizácie,,"dodávateľ: Inštalacentrum s.r.o., P.O.Hviezdoslava 3661, 071 01  Michalovce, IČO: 44695292","218,52 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2022,revízia hasiacich prístrojov,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
117/2023,revízia HP,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","249,60 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2019,"kalendáre, kancelárske potreby, kancelársky papier",,"dodávateľ: MIPA Ing. Ľudovít Paulina, Stavbárov 3, 071 01 Michalovce, IČO: 32687699","500,00 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2020,pracovné oblečenie a obuv pre kuchárky,,"dodávateľ: Anna Bercíková Výdajňa zdravotníckyh potrieb \"Nádej\", Nám. osloboditeľov 1, 071 01  Michalovce, IČO: 50599950","283,40 € s DPH",02.07.2020,02.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2021,odpadkové koše,,"dodávateľ: Ing. Ľuboslav Vasiľ ARCUS - BALIACE MATERIÁLY, Verbovčík 21, 071 01  Mcihalovce, IČO: 32678568","374,40 € s DPH",04.10.2021,04.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2022,hasiace prístroja 5ks,,"dodávateľ: Juraj Čarný, Zalužice 159, IČO: 46383590","252,60 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
118/2023,"WC misa doska, materiál na opravu",,"dodávateľ: Peter Bajus PEI - TERM, Masarykova 64, 071 01  Michalovce","123,80 € s DPH",11.10.2023,11.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2019,papierové obrúsku REFLEX 1 V,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","318,00 € s DPH",24.10.2019,24.10.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2020,rohože,,"dodávateľ: Interier  Invest s.r.o., Kukučínova 23, 040 01  Košice - juh, IČO: 36190381","59,04 € s DPH",06.07.2020,06.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2021,materiál na opravu,,"dodávateľ: Farbea sro, A. Sládkoviča 1, 071 01  Michalovce, IČO: 53468481","30,58 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2022,citrusovač,,"dodávateľ: Nay a.s., Tuhovská 15, 830 06 Bratislava, IČO: 35739487","52,99 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
119/2023,"monitoryv 2ks, výpočtová technika, tonery",,"dodávateľ: Hard plus, spol, s r.o., Mojmírová 3, 071 01  Michalovce, IČO: 36175684","1 070,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2020,fotoaparát s príslušenstvom,,"dodávateľ: Cewe a.s., Galvaniho 7/B, Bratislava, IČO: 31395937","595,90 € s DPH",27.01.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
12/2021,"pracovné šaty, haleny, nohavice",,"dodávateľ: Sarana Fashion s.r.o., Rulandská 1, 949 11  Nitra, IČO: 48298093","518,00 € s DPH",02.03.2021,02.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2022,Tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2023,reklamné predmety,,"dodávateľ: Ing. Dušan Grigeľ, Zemlínska 2527/6, 071 01  Michalovce","661,50 € s DPH",24.01.2023,24.01.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2024,materiál na údržbu,,"dodávateľ: TRIPARK s.r.o., Priemyselná 5813, 071 01 Michalovce, IČO: 36210340","37,76 € s DPH",26.01.2024,26.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2019,"Inštalácia sieťových káblov a žľabov, inštalácia držiaka a LCD",,"dodávateľ: MICOMP spol. s r.o., Jána Hollého 8, 071 01  Michalovce, IČO: 36589187","385,49 € s DPH",11.11.2019,11.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2020,"oceľové tyče, vlajky",,"dodávateľ: Vlajky.EU s.r.o., Radčina 497/22, 161 00 Praha 6, IČO: 28511042","125,19 € s DPH",06.07.2020,06.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2021,materiál pre farmaceutov,,"dodávateľ: Pharmacell s.r.o., J.A.Komenského 1333/30, 071 01  Michalovce, IČO: 50658603","42,22 € s DPH",05.10.2021,05.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2022,výroba kľúčov,,"dodávateľ: Ing. Milan Luterán, Nám. osloboditeľov 35, 071 01  Michalovce","100,00 € s DPH",26.09.2022,26.09.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
120/2023,reflex útierky,,"dodávateľ: LYRECO, Panholec 20, 902 01  Pezinok, IČO: 35958120","926,40 € s DPH",16.10.2023,16.10.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
121/2019,Darčekové kupóny,,"dodávateľ: UP Slovensko, s.r.o., Tomášikova 23/D, 821 01  Bratislava, IČO: 31396674","4 600,54 € s DPH",04.11.2019,04.11.2019,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
