47/2024,digitálne váhy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,36 € s DPH",08.03.2024,08.03.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
40/2024,mikroskop vreckový s clipom,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","30,32 € s DPH",24.02.2024,24.02.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
47/2024,digitálne váhy,,"dodávateľ: Škola.sk, s.r.o., Odborárska 21, 831 02  Bratislava 3, IČO: 50293893","2 623,00 € s DPH",,,,platná,
75/2023,tlačiva pre žiakov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","290,92 € s DPH",01.08.2023,01.08.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
43/2023,tlačivá k maturitám,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","124,69 € s DPH",11.04.2023,11.04.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
36/2022,tlačivá pre žiakov - učebné pomôcky,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","1 023,75 € s DPH",01.04.2022,01.04.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2021,tlačiva pre študentov,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","620,00 € s DPH",29.03.2021,29.03.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
127/2020,tlačiva,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava, IČO: 31331131","200,00 € s DPH",24.07.2020,24.07.2020,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
22/2023,tlačiva ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
23/2023,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Plynárenská 6, 821 09  Bratislava",,27.02.2023,27.02.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
4/2021,Školské tlačivá ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
5/2021,Školské tlačivá ZR,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,01.02.2021,01.02.2021,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
9/2020,školské tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
10/2020,školské tlačivá,,"dodávateľ: Ševt a.s., Cementárenská cesta 16, Banská Bystrica, IČO: 31331131",,05.02.2020,05.02.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
8/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
9/2024,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,25.01.2024,25.01.2024,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
11/2022,tlačiva pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
12/2022,Tlačivá pre ZR,,"dodávateľ: Ševt a.s., Cementárenská 16, 974 72 Banská Bystrica",,01.02.2022,01.02.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,54 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
129/2023,školské lavice a stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava, IČO: 31396763","2 832,00 € s DPH",,,,platná,
139/2023,školské stoličky,,"dodávateľ: ŠKOLEX spol. s r.o., Horarska 12, 821 09  Bratislava","3 956,26 € s DPH",21.11.2023,21.11.2023,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
74/2022,prac. obuv Šj,,"dodávateľ: Ľubica s.r.o., Vajnorska 131/A, 831 04 Bratislava, IČO: 50982516","43,44 € s DPH",25.07.2022,25.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
66/2022,učebné pomôcky a materiál pre farm. labor.,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","145,76 € s DPH",01.07.2022,01.07.2022,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
113/2021,materiál a pomôcky pre farmaceutov,,"dodávateľ: Čechvalab, s.r.o., Popradská 84, 821 06  Bratislava, IČO: 35697709","121,50 € s DPH",01.10.2021,01.10.2021,"RNDr. Dušan Žaludko, riaditeľ školy",platná,
82/2020,plastový výklopný box s aretáciou,,"dodávateľ: Čechovo s.r.o., Námestie slobody 39, 083 01 Sabinov, IČO: 46186484","235,13 € s DPH",25.05.2020,25.05.2020,"RNDr.Dušan Žaludko, riaditeľ školy",platná,
