103,,,,,,,platná,
1252/2023,,,,,,,platná,
1269/20232,,,,,,,platná,
1325/2023,poradenstvo pri VO,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","300,00 € s DPH",21.12.2023,21.12.2023,platná,
1238/2023,za poskytnuté služby verejného obstarávania za potraviny,,"dodávateľ: 29 Teaam s.r.o., Klokočov 175, 072 31, IČO: 50663640","1 500,00 € s DPH",09.10.2023,09.10.2023,platná,
1145/2020,sada na podlahu Vozík Object plus Mop Rlipper,,"dodávateľ: ADLERR s.r.o., Stachanovská 14, 821 05 Bratislava, IČO: 36710369","326,81 € s DPH",11.06.2020,11.06.2020,platná,
161/2024,sirupy,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","199,25 € s DPH",30.05.2024,30.05.2024,platná,
92/2024,"čaje, sirupy",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","271,17 € s DPH",10.04.2024,10.04.2024,platná,
67/2024,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","181,76 € s DPH",12.03.2024,12.03.2024,platná,
6/2024,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","227,99 € s DPH",11.01.2024,11.01.2024,platná,
303/2023,"sirupy, čaje",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","178,14 € s DPH",01.12.2023,01.12.2023,platná,
278/2023,"čaje, sirup",,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","197,04 € s DPH",09.11.2023,09.11.2023,platná,
249/2023,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","145,30 € s DPH",17.10.2023,17.10.2023,platná,
231/2023,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","474,56 € s DPH",03.10.2023,03.10.2023,platná,
183/2023,sirupy a ovocné šťavy,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","185,65 € s DPH",05.09.2023,12.09.2023,platná,
156/2023,džusy a ovocné nápoje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","168,35 € s DPH",09.06.2023,09.06.2023,platná,
135/2023,sirupy ovocné,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","225,98 € s DPH",19.05.2023,19.05.2023,platná,
98/2023,sirupy pre ŠJ,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","206,55 € s DPH",13.04.2023,13.04.2023,platná,
72/2023,čaje,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","196,91 € s DPH",15.03.2023,15.03.2023,platná,
6/2023,čaje ovocné,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","187,86 € s DPH",12.01.2023,12.01.2023,platná,
188/2022,čaje ovocné,,"dodávateľ: AG FOODS SK, Štúrova 60/110, 949 01 Nitra, IČO: 34144579","217,21 € s DPH",16.11.2022,16.11.2022,platná,
1218/2023,náklady na organizáciu projektu  Erazmus plus,,"dodávateľ: AGAMOS s.r.o., Zelená 1387/14, 735 35 Horní Suchá, IČO: 28349521","2 100,00 € s DPH",20.09.2023,20.09.2023,platná,
